rowid,id,uid,acheteur.id,acheteur.nom,nature,objet,codeCPV,lieuExecution.code,lieuExecution.typeCode,lieuExecution.nom,dureeMois,dateNotification,montant,titulaire.id,titulaire.typeIdentifiant,titulaire.denominationSociale,codeAPE,departement,categorie,categorieJuridique,categorieJuridiqueLibelle1,categorieJuridiqueLibelle2,etatEtablissement,etatEntreprise,longitude,latitude,donneesActuelles,anomalies
293364,20182018T0012000,20182018T0012000,null,,,"Travaux de réfection des façades, de la coursive sud et du hall d'entrée du lycée Turgot à Paris (75003) - Peinture",45400000,75,Code département,(75) Paris,9,2018-09-12,113258.78,4285944284334Z,SIRET,LES PEINTURES PARISIENNES,,,,,,,,,,,oui,".id acheteur manquant, trop court ou null"
293374,20182018S0004500,20182018S0004500,null,,,DPE - Sécurisation de l'entrée principale et de la périphérie du Lycée Jean MACE de Choisy le Roi (94600),71240000,94,Code département,(94) Val-de-Marne,5,2018-09-11,2914.5,80982728000011,SIRET,AUREP,71.12B,77,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.769362,48.739233,oui,".id acheteur manquant, trop court ou null"
293375,20182018S0004600,20182018S0004600,null,,,DPE - Sécurisation de l'entrée principale et de la périphérie du Lycée François ARAGO à Villeneuve-Saint-Georges (94190),71240000,94,Code département,(94) Val-de-Marne,6,2018-09-11,2709.5,80982728000011,SIRET,AUREP,71.12B,77,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.769362,48.739233,oui,".id acheteur manquant, trop court ou null"
293417,20182018T0004700,20182018T0004700,null,,,"Ce projet rentre dans le cadre de la défense incendie. - D'une manière générale, les travaux sont détaillés selon les grandes lignes suivantes : -  les démarches utiles auprès des concessionnaires ; -  l'installation de chantier ; -  l'implantation des ...",45343200,77,Code département,(77) Seine-et-Marne,36,2018-09-06,97737.0,56207750300224,SIRET,SADE - COMPAGNIE GENERALE DE TRAVAUX HYDRAULIQUES,42.21Z,77,GE,55,Société commerciale,Société anonyme à conseil d'administration,Fermé,Active,2.68183,48.534336,oui,".id acheteur manquant, trop court ou null"
293566,20182018S0005100,20182018S0005100,null,,,Mission de MOE hors loi Mop et de coordination SSI pour les travaux de mise en conformité du Système de Sécurité Incendie (S.S.I)  au lycée Camillle Pissaro à Pontoise(95),71240000,95,Code département,(95) Val-d'Oise,20,2018-08-23,19400.0,42155841200043,SIRET,BATISS,71.12B,94,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,2.381397,48.817969,oui,".id acheteur manquant, trop court ou null"
293625,20180001500,20180001500,null,,,Acquisition d'une solution Wifi de type WiMesh pour le SDIS 35 - Années 2018 à 2022,,35,Code département,(35) Ille-et-Vilaine,48,2018-08-20,30000.0,52278248100017,SIRET,GREEN COMMUNICATIONS,62.01Z,91,PME,57,Société commerciale,Société par actions simplifiée,Fermé,Active,2.193248,48.695063,oui,".id acheteur manquant, trop court ou null;.codeCPV manquant"
293749,20182018S0009301,20182018S0009301,null,,,MS 006 - Mission de maîtrise d'oeuvre pour la création d'un Centre Pôle Solidarité Santé au 2 rue Pierre Pavard à Dourdan,71000000,91,Code département,(91) Essonne,24,2018-08-10,97000.0,00000,SIRET,mouton béatrice,,,,,,,,,,,oui,".id acheteur manquant, trop court ou null;.titulaires.id ne contient que des zéros;.titulaires.id est trop court"
293764,20182018S0003300,20182018S0003300,null,,,La présente consultation porte sur le projet de faire évoluer le site internet actuel de la ville (ville-sevran.fr) aussi bien en termes graphiques quen termes de gestion des contenus et daccessibilité à lensemble des usagers. - Le développement de ce,72400000,93,Code département,(93) Seine-Saint-Denis,24,2018-08-08,70850.0,75344221900022,SIRET,SERVAL,62.01Z,77,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.617573,48.880831,oui,".id acheteur manquant, trop court ou null"
293813,20182018T0002300,20182018T0002300,null,,,Le présent marché a pour objet la fourniture et pose dune climatisation dans les bureaux du siège (22 rue Gustave Eiffel  78120 Rambouillet) et du CIAS (antenne de Rambouillet  14 rue Gustave Eiffel  78120 Rambouillet) de Rambouillet Territoires,45331220,78,Code département,(78) Yvelines,14,2018-08-02,93422.33,42100261900011,SIRET,AGENCE POINT CLIM,33.20B,75,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,2.318365,48.874788,oui,".id acheteur manquant, trop court ou null"
293829,20182018S0003200,20182018S0003200,null,,,"Les prestations de la présente consultation concernent la réalisation de recherche de fibres d'amiante dans les enrobés de chaussée, de trottoirs et dépendances",73110000,93,Code département,(93) Seine-Saint-Denis,48,2018-08-01,30000.0,39241768900099,SIRET,BUREAU VERITAS SOLUTIONS,71.20B,78,GE,57,Société commerciale,Société par actions simplifiée,Fermé,Active,1.892876,48.980681,oui,".id acheteur manquant, trop court ou null"
293848,20180001400,20180001400,null,,,"Tonte et entretien des espaces verts, taille de la haie périphérique du terrain, ramassage des feuilles mortes sur les voies de circulation.",77314000,29,Code département,(29) Finistère,48,2018-07-31,7384.0,18290024100023,SIRET,GROUPEMENT INTERET PUBLIC TY HENT GLAZ,87.20A,29,PME,74,Personne morale et organisme soumis au droit administratif,Autre personne morale de droit public administratif,Actif,Active,-4.081694,47.999861,oui,".id acheteur manquant, trop court ou null"
293849,20180001600,20180001600,null,,,Aménagement d'un city stade - Commune de MONTERBLANC - Terrassements  Voirie - Aménagements paysagers,45112700,56,Code département,(56) Morbihan,5,2018-07-31,34495.1,40203838400416,SIRET,EIFFAGE ROUTE OUEST,42.11Z,56,GE,52,Société commerciale,Société en nom collectif,Fermé,Cessée,-3.362483,47.733036,oui,".id acheteur manquant, trop court ou null"
293850,20180001700,20180001700,null,,,Aménagement d'un city stade - Commune de MONTERBLANC - Mobilier sportif et de protection,45112720,56,Code département,(56) Morbihan,5,2018-07-31,44993.2,53896049300012,SIRET,GOLFE BOIS CREATION,81.30Z,56,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,-3.131037,47.756568,oui,".id acheteur manquant, trop court ou null"
293879,20180001300,20180001300,null,,,Accord-cadre pour le transport et l'hébergement de la délégation sportive d'Ille et Vilaine à l'occasion d'épreuves officielles - Années 2018 à 2022,,35,Code département,(35) Ille-et-Vilaine,48,2018-07-30,85000.0,57920124500233,SIRET,TIV TRPT I ET V ET EXTENSION,49.39A,35,,57,Société commerciale,Société par actions simplifiée,Fermé,Cessée,-1.632647,48.100225,oui,".id acheteur manquant, trop court ou null;.codeCPV manquant"
293901,20182018S0000600,20182018S0000600,null,,,"Prestations de reliure mécanisée : lot 1 monographies, lot 2 périodiques - Reliure mécanisée des monographies",79971200,75,Code département,(75) Paris,48,2018-07-27,530804.0,38775718000030,SIRET,ATELIERS RENOV'LIVRES,18.14Z,54,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,6.18124,48.617023,oui,".id acheteur manquant, trop court ou null"
293902,20182018S0000700,20182018S0000700,null,,,"Prestations de reliure mécanisée : lot 1 monographies, lot 2 périodiques - Reliure mécanisée des périodiques",79971200,75,Code département,(75) Paris,48,2018-07-27,267556.0,38775718000030,SIRET,ATELIERS RENOV'LIVRES,18.14Z,54,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,6.18124,48.617023,oui,".id acheteur manquant, trop court ou null"
293950,20182018F0002700,20182018F0002700,null,,,"Le dédoublement des classes de CP et de CE1 dans les écoles en Réseau dÉducation Prioritaire nécessite louverture de nouvelles salles de cours. Pour répondre au manque de locaux disponibles dans les établissements scolaires, les salles informatique",30200000,93,Code département,(93) Seine-Saint-Denis,48,2018-07-25,80000.0,35600000077442,SIRET,LA POSTE,,,,,,,,,,,oui,".id acheteur manquant, trop court ou null"
293951,20182018S0001100,20182018S0001100,null,,,"Fourniture, pose, entretien et la maintenance d'un sanitaire public à entretien automatique",45215500,94,Code département,(94) Val-de-Marne,240,2018-07-25,375080.0,62204450100139,SIRET,JCDECAUX FRANCE,73.12Z,92,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.26057,48.888251,oui,".id acheteur manquant, trop court ou null"
293952,20182018S0005200,20182018S0005200,null,,,Mission de MOE loi Mop pour la réfection complète de 13 salles au lycée Louis-le-Grand à Paris,71240000,75,Code département,(75) Paris,18,2018-07-25,37550.0,32178278100066,SIRET,INGENIERIE PHILIPPE HENNEGRAVE,71.12B,02,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,3.32653,49.845292,oui,".id acheteur manquant, trop court ou null"
293986,20182018F0002100,20182018F0002100,null,,,"La présente consultation concerne la fourniture : - - de produits chimiques nécessaires au traitement de l'eau de baignade de la piscine communautaire des Fontaines à Rambouillet, - - de produits d'entretien et de petits matériels pour les locaux de R",24000000,78,Code département,(78) Yvelines,48,2018-07-23,100000.0,78452781400023,SIRET,CHIMIE PLUS,46.75Z,94,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.412409,48.793499,oui,".id acheteur manquant, trop court ou null"
293987,20182018S0000200,20182018S0000200,null,,,Marché de contrôles réglementaires et périodiques sur les équipements et installations techniques de l'AccorHotels Arena - Sécurité Incendie,71356100,75,Code département,(75) Paris,38,2018-07-23,9760.0,54201665404116,SIRET,SOCOTEC FRANCE,71.20B,89,ETI,56,Société commerciale,Société anonyme à directoire,Fermé,Cessée,3.557908,47.791336,oui,".id acheteur manquant, trop court ou null"
293988,20182018S0000300,20182018S0000300,null,,,Marché de contrôles réglementaires et périodiques sur les équipements et installations techniques de l'AccorHotels Arena - Radio Communication électrique,71631300,75,Code département,(75) Paris,38,2018-07-23,2300.0,44284892500453,SIRET,QUALICONSULT EXPLOITATION,71.20B,75,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.363195,48.898294,oui,".id acheteur manquant, trop court ou null"
293989,20182018S0000500,20182018S0000500,null,,,Marché de contrôles réglementaires et périodiques sur les équipements et installations techniques de l'AccorHotels Arena - Lignes de vie,,75,Code département,(75) Paris,38,2018-07-23,16320.0,54201665404116,SIRET,SOCOTEC FRANCE,71.20B,89,ETI,56,Société commerciale,Société anonyme à directoire,Fermé,Cessée,3.557908,47.791336,oui,".id acheteur manquant, trop court ou null;.codeCPV manquant"
293990,20182018S0001900,20182018S0001900,null,,,"Les prestations de services portent sur : - L'exécution de prestations de nettoyage des locaux (sols, mobiliers et éléments meublant, murs, miroirs y compris les vitres) des bâtiments communautaires suivants : - . Conservatoire communautaire avec ses",90911200,78,Code département,(78) Yvelines,48,2018-07-23,383333.0,33970381100036,SIRET,SARL T N,81.21Z,92,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,2.240509,48.828696,oui,".id acheteur manquant, trop court ou null"
293991,20182018S0002000,20182018S0002000,null,,,"Les prestations de services portent sur : - L'exécution de prestations de nettoyage des locaux (sols, mobiliers et éléments meublant, murs, miroirs y compris les vitres) des bâtiments communautaires suivants : - . Conservatoire communautaire avec ses",90911300,78,Code département,(78) Yvelines,48,2018-07-23,83333.0,48962725700020,SIRET,AZUREL,81.21Z,78,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.020604,48.776625,oui,".id acheteur manquant, trop court ou null"
293992,20182018S0003700,20182018S0003700,null,,,Mission de Maîtrise d'oeuvre Loi MOP pour les travaux de réfection complète de la cour du lycée et des blocs sanitaires du Rez-de-Chaussée au lycée Beaugrenelle à Paris (75),71240000,75,Code département,(75) Paris,18,2018-07-23,36250.0,42224710600038,SIRET,PIANO*/MIGUEL  /,74.2A,77,PME,10,Entrepreneur individuel,Entrepreneur individuel,Fermé,Active,2.582012,48.873134,oui,".id acheteur manquant, trop court ou null"
293993,20182018T0009500,20182018T0009500,null,,,"Travaux de création d'un ascenseur et traitement de l'accessibilité du hall au lycée Val de Beauté de Nogent sur Marne (94) - relance du lot 4, aucune offre n'ayant été reçue pour ce lot lors de la consultation d'origine.  - Ascenseur",45313100,94,Code département,(94) Val-de-Marne,9,2018-07-23,25500.0,81780786000025,SIRET,IRIS ASC,43.29B,93,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Fermé,Active,2.552774,48.948974,oui,".id acheteur manquant, trop court ou null"
294021,20180002201,20180002201,null,,,"Travaux de désamiantage et de déconstruction de l'hôpital local Hamon Vaujoyeux sis 1, Rue du Docteur et Madame Cocar à Cancale (35).  - Travaux de déconstruction et éléments de désamiantage.",45262660,35,Code département,(35) Ille-et-Vilaine,4,2018-07-19,295525.0,75241771700028,SIRET,S.D.I.G.C - SOCIETE DE DEMOLITION INDUSTRIEL ET GENIE CIVIL,43.11Z,35,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,-1.92976,48.182171,oui,".id acheteur manquant, trop court ou null"
294022,20180002200,20180002200,null,,,"Travaux de désamiantage et de déconstruction de l'hôpital local Hamon Vaujoyeux sis 1, Rue du Docteur et Madame Cocar à Cancale (35).  - Travaux de déconstruction et éléments de désamiantage.",45262660,35,Code département,(35) Ille-et-Vilaine,4,2018-07-19,295525.0,75241771700028,SIRET,S.D.I.G.C - SOCIETE DE DEMOLITION INDUSTRIEL ET GENIE CIVIL,43.11Z,35,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,-1.92976,48.182171,oui,".id acheteur manquant, trop court ou null"
294023,20182018F0001600,20182018F0001600,null,,,"La présente consultation concerne la fourniture : - - de produits chimiques nécessaires au traitement de l'eau de baignade de la piscine communautaire des Fontaines à Rambouillet, - - de produits d'entretien et de petits matériels pour les locaux de R",,78,Code département,(78) Yvelines,48,2018-07-19,64000.0,54292008700013,SIRET,GAZECHIM,20.11Z,34,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,3.22482,43.344354,oui,".id acheteur manquant, trop court ou null;.codeCPV manquant"
294024,20182018F0001700,20182018F0001700,null,,,"La présente consultation concerne la fourniture : - de produits chimiques nécessaires au traitement de l'eau de baignade de la piscine communautaire des Fontaines à Rambouillet, - de produits d'entretien et de petits matériels pour les locaux de Rambo",39830000,78,Code département,(78) Yvelines,48,2018-07-19,76640.0,3784426280,SIRET,ADIS,,,,,,,,,,,oui,".id acheteur manquant, trop court ou null;.titulaires.id est trop court"
294025,20182018F0001800,20182018F0001800,null,,,"La présente consultation concerne la fourniture : - de produits chimiques nécessaires au traitement de l'eau de baignade de la piscine communautaire des Fontaines à Rambouillet, - de produits d'entretien et de petits matériels pour les locaux de Rambo",39830000,78,Code département,(78) Yvelines,48,2018-07-19,67360.0,3784426280,SIRET,ADIS,,,,,,,,,,,oui,".id acheteur manquant, trop court ou null;.titulaires.id est trop court"
294026,20182018S0004000,20182018S0004000,null,,,"La Ville de Melun, par rapport à lévolution démographique de la commune dune part ainsi que lévolution des effectifs scolaires et la capacité daccueils des établissements dautre part, est dans lobligation de mener une réflexion sur son patrimoine b",71336000,77,Code département,(77) Seine-et-Marne,24,2018-07-19,28570.0,41139034700044,SIRET,ASCISTE INGENIERIE,71.12B,51,PME,57,Société commerciale,Société par actions simplifiée,Fermé,Active,3.984326,49.239408,oui,".id acheteur manquant, trop court ou null"
294058,20180002101,20180002101,null,,,Travaux de désamiantage et de déconstruction de l'ancien hôpital Jegourel à Pontivy (56).,45111100,56,Code département,(56) Morbihan,6,2018-07-18,856317.9,34369137400023,SIRET,CHARIER TP,43.12A,35,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,-1.733665,48.101099,oui,".id acheteur manquant, trop court ou null"
294059,20180002102,20180002102,null,,,Travaux de désamiantage et de déconstruction de l'ancien hôpital Jegourel à Pontivy (56).,45111100,56,Code département,(56) Morbihan,6,2018-07-18,856317.9,34369137400023,SIRET,CHARIER TP,43.12A,35,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,-1.733665,48.101099,oui,".id acheteur manquant, trop court ou null"
294060,20180002103,20180002103,null,,,Travaux de désamiantage et de déconstruction de l'ancien hôpital Jegourel à Pontivy (56).,45111100,56,Code département,(56) Morbihan,6,2018-07-18,856317.9,34369137400023,SIRET,CHARIER TP,43.12A,35,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,-1.733665,48.101099,oui,".id acheteur manquant, trop court ou null"
294061,20180002104,20180002104,null,,,Travaux de désamiantage et de déconstruction de l'ancien hôpital Jegourel à Pontivy (56).,45111100,56,Code département,(56) Morbihan,6,2018-07-18,856317.9,34369137400023,SIRET,CHARIER TP,43.12A,35,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,-1.733665,48.101099,oui,".id acheteur manquant, trop court ou null"
294062,20180002100,20180002100,null,,,Travaux de désamiantage et de déconstruction de l'ancien hôpital Jegourel à Pontivy (56).,45111100,56,Code département,(56) Morbihan,6,2018-07-18,856317.9,34369137400023,SIRET,CHARIER TP,43.12A,35,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,-1.733665,48.101099,oui,".id acheteur manquant, trop court ou null"
294063,20182018S0010504,20182018S0010504,null,,,Mise à disposition d'une plateforme d'apprentissage des langues à destination des Franciliens pour le compte de la Région Ile de France,80500000,75,Code département,(75) Paris,48,2018-07-18,5300000.0,79191723000041,SIRET,HUMENSIS,58.11Z,75,GE,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,2.335948,48.839696,oui,".id acheteur manquant, trop court ou null"
294096,20180005000,20180005000,null,,,Assistance à maîtrise d'ouvrage (AMO) - Assurance dommages-ouvrage - Réhabilitation du Musée de Morlaix,66510000,29,Code département,(29) Finistère,6,2018-07-17,2500.0,83483263600015,SIRET,ED CONSULTANTS,70.22Z,86,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,0.180404,46.785529,oui,".id acheteur manquant, trop court ou null"
294097,20182018S0001000,20182018S0001000,null,,,Opérations de dépigeonnisation sur le territoire communal de Neuilly-sur-Seine,77231200,92,Code département,(92) Hauts-de-Seine,48,2018-07-17,80000.0,39345531600470,SIRET,SACPA,96.09Z,47,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,0.085272,44.314332,oui,".id acheteur manquant, trop court ou null"
294098,20182018S0001500,20182018S0001500,null,,,Fourniture de ressources numériques pour les besoins du Pôle lecture publique de la Direction des Affaires Culturelles (Médiathèque départementale). - Fourniture de musique en ligne,72416000,77,Code département,(77) Seine-et-Marne,48,2018-07-17,60000.0,75271071500034,SIRET,1D-LAB,59.20Z,42,PME,55,Société commerciale,Société anonyme à conseil d'administration,Fermé,Active,4.38589,45.449431,oui,".id acheteur manquant, trop court ou null"
294134,20182018S0001600,20182018S0001600,null,,,Fourniture de ressources numériques pour les besoins du Pôle lecture publique de la Direction des Affaires Culturelles (Médiathèque départementale). - Fourniture de vidéo en ligne,72416000,77,Code département,(77) Seine-et-Marne,48,2018-07-16,200000.0,38824914600027,SIRET,ARTE FRANCE DEVELOPPEMENT,59.11A,92,ETI,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,2.271403,48.826983,oui,".id acheteur manquant, trop court ou null"
294135,20182018S0001801,20182018S0001801,null,,,Fourniture de ressources numériques pour les besoins du Pôle lecture publique de la Direction des Affaires Culturelles (Médiathèque départementale). - Fourniture d'autoformation en ligne dans le domaine des langues,72416000,77,Code département,(77) Seine-et-Marne,48,2018-07-16,60000.0,43232728600022,SIRET,LEARNORAMA,85.59A,75,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.313036,48.871981,oui,".id acheteur manquant, trop court ou null"
294161,20180000200,20180000200,null,,,"Acquisition, déploiement et maintenance associée d'une solution de Plateforme MultiServices (PMS) KorriGo et d'équipements d'émission de cartes multiservices KorriGo - Fourniture et déploiement d'une solution de plateforme Multiservices (PMS) Ko",72260000,22,Code département,(22) Côtes-d'Armor,48,2018-07-13,450525.0,33966260333966,SIRET,DOCAPOSTE APPLICAM,,,,,,,,,,,oui,".id acheteur manquant, trop court ou null"
294274,20180000300,20180000300,null,,,"Missions de coordination en matière de sécurité et de protection de la santé des travailleurs (CSPS), de catégorie 2 au sens de l'article R. 4532-1 du Code du Travail, pour les phases de conception et de réalisation dans le cadre des travaux de constructi",71317200,22,Code département,(22) Côtes-d'Armor,48,2018-07-03,400000.0,79018278600463,SIRET,BUREAU VERITAS CONSTRUCTION,71.20B,56,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,-3.009392,47.668415,oui,".id acheteur manquant, trop court ou null"
294275,20182018T0000600,20182018T0000600,null,,,Tvx réfection étanchéités et réparation des bétons à l'école élémentaire Einstein -  Lot 1 : travaux de réfection des étanchéités,45261420,94,Code département,(94) Val-de-Marne,39,2018-07-03,695338.65,48519755200246,SIRET,SOPREMA ENTREPRISES,43.99A,92,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.311442,48.922523,oui,".id acheteur manquant, trop court ou null"
294276,20182018T0000700,20182018T0000700,null,,,Tvx réfection étanchéités et réparation des bétons à l'école élémentaire Einstein -  Lot 2 travaux de réparation des bétons,45223220,94,Code département,(94) Val-de-Marne,39,2018-07-03,249424.5,32691334000062,SIRET,SPIRALE,43.99D,91,PME,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,2.259658,48.711895,oui,".id acheteur manquant, trop court ou null"
294339,20182018F0000501,20182018F0000501,null,,,Acquisition de véhicules neufs -  Lot n°2 : Balayeuse aspiratrice de voirie compacte,34144400,94,Code département,(94) Val-de-Marne,48,2018-06-27,89044.0,33218581800025,SIRET,MATHIEU,29.10Z,62,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.809024,50.287496,oui,".id acheteur manquant, trop court ou null"
294356,20180004900,20180004900,null,,,"Fourniture, livraison et pose de columbariums au cimetière Saint Charles à Morlaix",44912100,29,Code département,(29) Finistère,1,2018-06-25,33320.0,53981468100018,SIRET,SBT COLUMBARIUM,71.11Z,62,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,1.823652,50.666605,oui,".id acheteur manquant, trop court ou null"
294501,20180004800,20180004800,null,,,Travaux de remplacement d'une étanchéité sur toiture terrasse inaccessible - École Jean Jaurès à Morlaix,45261420,29,Code département,(29) Finistère,2,2018-06-07,44470.0,48519755200337,SIRET,SOPREMA ENTREPRISES,43.99A,29,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,-4.300311,48.485414,oui,".id acheteur manquant, trop court ou null"
294650,20180004300,20180004300,null,,,Travaux dans les aires de jeux pour enfants à Morlaix - Aménagement d'une aire de jeux Vallée de Ty Dour,,29,Code département,(29) Finistère,2,2018-05-22,54233.7,43770458843770,SIRET,QUALI-CITE BRETAGNE,,,,,,,,,,,oui,".id acheteur manquant, trop court ou null;.codeCPV manquant"