rowid,id,uid,acheteur.id,acheteur.nom,nature,objet,codeCPV,lieuExecution.code,lieuExecution.typeCode,lieuExecution.nom,dureeMois,dateNotification,montant,titulaire.id,titulaire.typeIdentifiant,titulaire.denominationSociale,codeAPE,departement,categorie,categorieJuridique,categorieJuridiqueLibelle1,categorieJuridiqueLibelle2,etatEtablissement,etatEntreprise,longitude,latitude,donneesActuelles,anomalies
9258,2021130016399200,130023450000132021130016399200,13002345000013,Ministère des armées - Plate-forme commissariat Rambouillet,Marché subséquent,Fourniture d'articles et matériels de campement et de vie en campagne - lot 10 : Sacs de couchage et accessoires.,37414000,91,Code département,(91) Essonne,46,2021-04-09,9844800.0,BE 0423 039 962000,HORS_UE,SEYNTEX,,,,,,,,,,,oui,
9327,2020Refsentier00,200090579000182020Refsentier00,20009057900018,TERRE D'EMERAUDE COMMUNAUTE,Marché,1er marché refonte sentier du patrimoine Arinthod,75200000-8,39270,Code postal,Orgelet,24,2019-01-01,47766.0,FR83478084635,TVA,CROISEE D ARCHI,,,,,,,,,,,oui,
9344,2021CCS210400,213100696000112021CCS210400,21310069600011,Budget principal Ville,Accord-cadre,MARCHE D'ASSISTANCE A MAITRISE D'OUVRAGE POUR L'EVOLUTION DU SITE WEB DE LA VILLE,85310000-5,31700,Code postal,BLAGNAC,6,2021-04-02,40000.0,32557510800031,SIRET,SEGUIER,,,,,,,,,,,oui,
9634,2021130016424100,171300007000192021130016424100,17130000700019,Ministère de l'Intérieur - Provence-Alpes-Côte d'Azur,Accord-cadre,"Accord-cadre de prestations d’assistance générale à caractère administratif, financier et technique dite ""conduite d'opérations"" aux différents stades d'opérations immobilières au profit des services de l'Etat et établissements publics en région PACA",71241000,13,Code département,(13) Bouches-du-Rhône,48,2021-04-08,1124000.0,40111082000001,HORS_UE,SEM FACONEO,,,,,,,,,,,oui,
9637,20212021S0699100,1800670190043020212021S0699100,18006701900430,"Ministère de la Transition Écologique, Ministère de la Cohésion des Territoires, Ministère de la Mer - Institut national de l'information géographique et forestière",Marché subséquent,"Prestations de formation continue pour les agents de l’IGN, en intra entreprise, dans le domaine suivant : - Lot 6 : Domaine Communication et Marketing : Storytelling",80511000,94,Code département,(94) Val-de-Marne,41,2021-04-08,11700.0,31622461700031,SIRET,WEKA FRANCE,,,,,,,,,,,oui,
9907,20212021F0678600,2659067350001320212021F0678600,26590673500013,CH VALENCIENNES,Marché,"Le présent marché a pour objet la fourniture, l’installation et la mise en service d’un automate de cytologie urinaire IQ 200 Sprint et son module IQ Clear de marque Beckman Coulter.  - La passation d’un marché passés sans publicité ni mise en concurren...",33100000,59,Code département,(59) Nord,6,2021-04-08,36514.71,63204107100299,SIRET,BECKMAN COULTER FRANCE,,,,,,,,,,,oui,
10057,2021151055800900,130001530003312021151055800900,13000153000331,"Ministère de la Transition Écologique, Ministère de la Cohésion des Territoires, Ministère de la Mer - Direction Interdépartementale des Routes Est",Marché subséquent,Consultation : DIREST17-16 - Marché subséquent n° MS 2021-01 - Réfection de la chaussée de la RN 57 entre Arches et Eloyes (88),45233139,88,Code département,(88) Vosges,3,2021-04-07,588388.85,COLAS FRANCE00001,HORS_UE,COLAS FRANCE,,,,,,,,,,,oui,
10072,20212021T0138300,1300019020037320212021T0138300,13000190200373,Ministère des armées - Etablissement du service d'infrastructure de la défense de Metz - ESID Metz,Accord-cadre,"AC pour la réalisation de travaux d'entretien et de réparation ou de travaux de rénovation et d'amélioration des routes, voiries et plateformes aéronautiques - USID de STRASBOURG -HAGUENAU - COLMAR - Toutes emprises",45200000,68,Code département,(68) Haut-Rhin,48,2021-04-07,3200000.0,44445428400159,SIRET,MULLER TRAVAUX HYDRAULIQUES ALSACE,,,,,,,,,,,oui,
10108,20212021T0607100,1300054811827720212021T0607100,13000548118277,Ministères sociaux,Accord-cadre,"Passée selon la procédure adaptée prévue à l’article R.2123-1 du code de la commande publique, la consultation vise à la conclusion de marchés ayant pour objet l’exécution par Pôle emploi Ile-de-France de travaux d’aménagement d’un bâtiment d’une surface",39290000,94,Code département,(94) Val-de-Marne,5,2021-04-07,389584.88,franck.piguet@epri,HORS_UE,Eprim,,,,,,,,,,,oui,
10330,20212021S0401700,4409095620003320212021S0401700,44090956200033,Organisme de formation - ATEXO,Marché,20210310-APO001 - Lot 2,30000000,45,Code département,(45) Loiret,1,2021-04-07,1000.0,44491456800043,SIRET,LOCAL TRUST,,,,,,,,,,,oui,
10454,20212021F0747400,1800890130841420212021F0747400,18008901308414,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - CNRS Délégation Ile-de-France Gif-sur-Yvette",Marché,"Acquisition d’un réfrigérateur à dilution sans hélium liquide, avec un aimant vectoriel supraconducteur équipé d’un système de chargement et déchargement rapide d’échantillon pour le LPS",38000000,91,Code département,(91) Essonne,10,2021-04-06,503100.0,FI2183219900002,HORS_UE,Oy Ltd,,,,,,,,,,,oui,
10613,2020Sa1k36LegY00,217800929000102020Sa1k36LegY00,21780092900010,Commune de Bougival,Marché,Assurances-Lot 2 : Assurance des responsabilités et des risques annexes,66510000,78,Code département,Yvelines,48,2020-10-09,5002.0,88923464700010,SIRET,VHV Allgemeine Versicherung Ag,70.10Z,,,31,Personne morale de droit étranger,"Personne morale de droit étranger, immatriculée au RCS (registre du commerce et des sociétés)",Actif,Active,,,oui,
10757,20212021T0639900,2606007050004020212021T0639900,26060070500040,CHU NICE,Marché,CONSTRUCTION DE BATIMENTS MODULAIRES PREFABRIQUES POUR LE C.H. DE MENTON,44211100,06,Code département,(06) Alpes-Maritimes,3,2021-04-06,405000.0,REA PR 17505800001,HORS_UE,MODULCASA LINE SPA,,,,,,,,,,,oui,
10760,20212021S0595400,2644001360047120212021S0595400,26440013600471,CHU NANTES,Accord-cadre,"Maintenance logicielle, corrective, adaptative, réglementaire, évolutive du progiciel QBLOC et des modules et interfaces associés.",72267000,44,Code département,(44) Loire-Atlantique,46,2021-04-06,293900.0,0806.978.73100002,HORS_UE,DOTNEXT,,,,,,,,,,,oui,
10842,20212021S0637300,3307153680029720212021S0637300,33071536800297,Institut Français de Recherche pour l’Exploitation de la MER,Marché,Le marché pour la prestation de génotypage pour l’estimation de la taille de population reproductrice d’espèces de poissons de l’océan Indien en utilisant des méthodes génétiques par Close-Kin Mark Recapture (CKMR),71620000,RE,Code département,(974) Réunion,12,2021-04-06,63000.0,ABN 47 097 662 514,HORS_UE,DIVERSITY ARRAYS TECHNOLOGY,,,,,,,,,,,oui,
11028,161736804622700,21601586000017161736804622700,21601586000017,COMMUNE DE COMPIEGNE,Marché,Acquisition de véhicules neufs pour la ville de Compiègne - Lot -1 : LOT 1 : Acquisition de deux véhicules neufs pour la police municipale,34100000,60200,Code postal,compiegne,24,2021-04-02,66369.0,44116571800028,SIRET,MAXIAVENUE,,,,,,,,,,,oui,
11083,20212021T00251,2175000160001920212021T00251,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché subséquent,SA3 MS M.E.T. RENOVATION PONT CARROUSEL/TOURNELLE/NATION,71335000,75056,Code commune,PARIS,14,2021-02-01,89561.0,null,,INFRANEO STRUCTURE & REHABILITAT./,,,,,,,,,,,oui,
11316,20212021F0577700,1300060420001920212021F0577700,13000604200019,AgroSup Dijon,Marché,La présente consultation a pour objet l’acquisition d’un relaxomètre RMN pour le compte de l’Unité Mixte de Recherche « Procédés Alimentaires et Microbiologiques » (UMR PAM) placée sous la gestion conjointe d’AgroSup Dijon et de l’Université de Bourgogne.,38433000,21,Code département,(21) Côte-d'Or,17,2021-04-01,204500.0,IT0108543018727035,HORS_UE,Stelar srl,,,,,,,,,,,oui,
11352,20212021F0567200,1800460130001720212021F0567200,18004601300017,Ministère de la Culture - CENTRE DES MONUMENTS NATIONAUX,Accord-cadre,La présente consultation a pour objet les lots de la consultation Fourniture de produits personnalisés pour les librairies-boutiques du Centre des monuments nationaux suivants :  - Lot n°3 : Fourniture des supports d'écriture de type fantaisie personnalisé,19000000,75,Code département,(75) Paris,48,2021-04-01,226060.0,B6048778287782,HORS_UE,Ming Productions,,,,,,,,,,,oui,
11366,20212021F0618700,1800700390180320212021F0618700,18007003901803,"Institut national de recherche pour l’agriculture, l’alimentation et l’environnement",Marché,Cette consultation a pour objet l'acquisition par l'Unité INRAE Expérimentale d'une moissonneuse-batteuse pour les récoltes de ses expérimentations en micro-parcelles.,16300000,35,Code département,(35) Ille-et-Vilaine,15,2021-04-01,228887.7,ATU 2370 270400001,HORS_UE,Wintersteiger AG,,,,,,,,,,,oui,
11383,20212021S0581700,1859115000001420212021S0581700,18591150000014,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - Centre Régional des oeuvres Universitaires et Scolaires de Lille",Accord-cadre,Exécution de prestations de nettoyage des gaines et des extracteurs au sein des établissements gérés par le CROUS de LILLE. - Artois/Littoral,90920000,59,Code département,(59) Nord,24,2021-04-01,4921.0,66200521400001,HORS_UE,SAS,,,,,,,,,,,oui,
11384,20212021S0581800,1859115000001420212021S0581800,18591150000014,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - Centre Régional des oeuvres Universitaires et Scolaires de Lille",Accord-cadre,Exécution de prestations de nettoyage des gaines et des extracteurs au sein des établissements gérés par le CROUS de LILLE. - Valenciennes,90920000,59,Code département,(59) Nord,24,2021-04-01,2588.0,66200521400001,HORS_UE,SAS,,,,,,,,,,,oui,
11387,20212021S0657800,1975347200001020212021S0657800,19753472000010,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - ECOLE NATIONALE SUPERIEURE D'ARTS ET METIERS",Marché,Prestation de communication et team management  - Accompagnement communication et stratégie,71621000,75,Code département,(75) Paris,48,2021-04-01,25000.0,50022745900001,HORS_UE,THIERRY TANIERE,,,,,,,,,,,oui,
11479,2021MAPA1200,213304496000102021MAPA1200,21330449600010,1-BUDGET PRINCIPAL,Marché,CHARTE PROMOTION ET MISSIONS CONSEIL ARCHITECTURE,71210000-3,33160,Code postal,SAINT-MEDARD-EN-JALLES,33,2021-03-22,103172.5,80031335500037,SIRET,EI FABIEN FRANCESCHINI,,,,,,,,,,,oui,
11704,20212021F0593900,2638003020001420212021F0593900,26380030200014,CHU GRENOBLE,Accord-cadre,"Fourniture de laboratoire : réactifs, calibrants, consommables et divers pour chromatographie (relance du lot n°25 de l'AO20FAG06)",33696500,38,Code département,(38) Isère,48,2021-04-01,9999999.0,DE12931419200001,HORS_UE,Chromsystems Instruments Chemicals GmbH,,,,,,,,,,,oui,
11878,2021151059325400,130001902003572021151059325400,13000190200357,Ministère des armées - Direction d'infrastructure de la défense de Papeete - DID Papeete,Marché,Mission de coordination en matière de sécurité et de protection de la santé. - Polynésie française - île de Tahiti - Commune de Arue - caserne lieutenant-colonel-broche - Aménagement des locaux d'hébergement bâtiments 086 et 087.,71317210,PF,Code département,(987) Polynésie Française,24,2021-03-31,14103.54,04529400001,HORS_UE,BUREAU VERITAS,,,,,,,,,,,oui,
11888,20212021S0540300,1300155060001220212021S0540300,13001550600012,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - UNIVERSITE DE LORRAINE-Direction du patrimoine immobilier",Marché,"Réalisation d'études géotechniques de type G2Avp, G2Pro et G4, dans le cadre de la création d'un datacenter.",45111250,54,Code département,(54) Meurthe-et-Moselle,24,2021-03-31,6985.0,51224431000001,HORS_UE,ESIRIS ESE,,,,,,,,,,,oui,
11913,20212021T0560300,1800360480167420212021T0560300,18003604801674,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - Délégation Provence-Alpes-Côte d’Azur et Corse",Marché,Appel à candidatures pour des marchés de travaux de construction d’un bâtiment de recherche pour le compte du Centre de Recherche en Cancérologie de Marseille (CRCM) - Projet « FightCancer » - Structure-Clot-Couvert-Second oeuvre,45214600,13,Code département,(13) Bouches-du-Rhône,18,2021-03-31,4122606.5,IT0027069016700001,HORS_UE,IMPRESA PERCASSI SPA,,,,,,,,,,,oui,
11944,161703252396000,20005260300012161703252396000,20005260300012,COMMUNE DE KAYSERSBERG-VIGNOBLE,Marché,Travaux de transformation de l’ancienne école maternelle Bristel en crèche - Lot -8 : LOT 8 - PEINTURE,45442100,68240,Code postal,Kaysersberg Vignoble,8,2021-02-12,27320.0,49959798700020,SIRET,ALSACOLOR,,,,,,,,,,,oui,
11947,161703252409400,20005260300012161703252409400,20005260300012,COMMUNE DE KAYSERSBERG-VIGNOBLE,Marché,Travaux de transformation de l’ancienne école maternelle Bristel en crèche - Lot -12 : LOT 12 - ECHAFAUDAGES,45262100,68240,Code postal,Kaysersberg Vignoble,8,2021-02-12,7418.0,49959798700020,SIRET,ALSACOLOR,,,,,,,,,,,oui,
11987,2021pWBN0eTmEt00,210600839000182021pWBN0eTmEt00,21060083900018,Mairie de Menton,Marché,ASSU121-Assurance tous risques expositions,66510000,06500,Code postal,Alpes-Maritimes,12,2021-03-31,7370.0,85381121400016,SIRET,LIBERTY MUTUAL ASSURANCE,70.10Z,,,31,Personne morale de droit étranger,"Personne morale de droit étranger, immatriculée au RCS (registre du commerce et des sociétés)",Actif,Active,,,oui,
12131,20212021F0575700,2664056790001720212021F0575700,26640567900017,CH DE LA COTE BASQUE,Marché,"Le présent marché subséquent a pour objet la mise en place de solution hébergement cloud Microsoft (Active directory, messagerie et outils de travail collaboratif) pour les établissements du GHT Navarre Côte Basque",48000000,64,Code département,(64) Pyrénées-Atlantiques,48,2021-03-31,248040.0,40819361300358,SIRET,ORANGE CONNECTIVITY AND WORKSPACE SERVICES,,,,,,,,,,,oui,
12160,20212021S0665600,4288228520214020212021S0665600,42882285202140,Ministères sociaux,Marché,Abonnement veille scientifique,92510000,93,Code département,(93) Seine-Saint-Denis,12,2021-03-31,29156.0,58763221,HORS_UE,EVALUATE LIMITED,,,,,,,,,,,oui,
12222,2021151059316300,130001902003572021151059316300,13000190200357,Ministère des armées - Direction d'infrastructure de la défense de Papeete - DID Papeete,Marché,Marché de contrôle technique se rapportant à : - Polynésie française - île de Tahiti - commune d'arue - caserne lieutenant-colonel broche - Aménagement des locaux d'hébergement bâtiments 086 et 087,,PF,Code département,(987) Polynésie Française,42,2021-03-30,15779.54,0452941,HORS_UE,SA BUREAU VERITAS,,,,,,,,,,,oui,.codeCPV manquant
12230,2021151057940000,130015365000132021151057940000,13001536500013,Ministère des armées - Plate-forme commissariat Sud-Est,Marché,Prestation de maintien en condition opérationnelle de la pile logiciel SARA au profit de l’EDIACA de St-Etienne (42),72610000,42,Code département,(42) Loire,48,2021-03-30,91827.2,5976055900001,HORS_UE,UNIFACE B.V,,,,,,,,,,,oui,
12243,20212021T0660000,1300279230001520212021T0660000,13002792300015,"Ministère de l'Économie, des Finances et de la Relance - CHAMBRE DE METIERS ET DE L'ARTISANAT DE REGION NOUVELLE-AQUITAINE",Marché,Travaux de création d''un plateau de bureaux et rénovation des parties communes existantes de la CMA 87 - Plâtrerie Faux Plafonds,45400000,87,Code département,(87) Haute-Vienne,12,2021-03-30,44966.0,32252243473211,SIRET,ENTREPRISE VILLEMONTEIL,,,,,,,,,,,oui,
12263,20212021S0562200,1800460130001720212021S0562200,18004601300017,Ministère de la Culture - CENTRE DES MONUMENTS NATIONAUX,Accord-cadre,Le présent accord-cadre à bons de commande a pour objet les prestations de photogravure pour l’impression de diverses publications éditées par la direction des éditions du Centre des monuments nationaux. - La description des prestations et leurs spécificat,79822200,75,Code département,(75) Paris,48,2021-03-30,200000.0,1813Z00002,HORS_UE,sas,,,,,,,,,,,oui,
12303,20212021S0564200,1969177510001420212021S0564200,19691775100014,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - UNIVERSITE LYON 2 A ET L LUMIERE",Accord-cadre,"Prestations de nettoyage des vitres des différents bâtiments des membres du groupement, leur nettoyage devant être assuré sur les faces externes et internes, enlèvement des affiches collées, remise en état des vitres suite à un état d'usure avancé, nettoy",90911300,69,Code département,(69) Rhône,48,2021-03-30,320000.0,57205383300026,SIRET,ENTREPRISE GUY CHALLANCIN,,,,,,,,,,,oui,
12304,20212021S0564300,1969177510001420212021S0564300,19691775100014,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - UNIVERSITE LYON 2 A ET L LUMIERE",Accord-cadre,"Prestations de nettoyage des vitres des différents bâtiments des membres du groupement, leur nettoyage devant être assuré sur les faces externes et internes, enlèvement des affiches collées, remise en état des vitres suite à un état d'usure avancé, nettoy",90911300,69,Code département,(69) Rhône,48,2021-03-30,20000.0,57205383300026,SIRET,ENTREPRISE GUY CHALLANCIN,,,,,,,,,,,oui,
12305,20212021S0564400,1969177510001420212021S0564400,19691775100014,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - UNIVERSITE LYON 2 A ET L LUMIERE",Accord-cadre,"Prestations de nettoyage des vitres des différents bâtiments des membres du groupement, leur nettoyage devant être assuré sur les faces externes et internes, enlèvement des affiches collées, remise en état des vitres suite à un état d'usure avancé, nettoy",90911300,69,Code département,(69) Rhône,48,2021-03-30,140000.0,57205383300026,SIRET,ENTREPRISE GUY CHALLANCIN,,,,,,,,,,,oui,
12306,20212021S0564500,1969177510001420212021S0564500,19691775100014,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - UNIVERSITE LYON 2 A ET L LUMIERE",Accord-cadre,"Prestations de nettoyage des vitres des différents bâtiments des membres du groupement, leur nettoyage devant être assuré sur les faces externes et internes, enlèvement des affiches collées, remise en état des vitres suite à un état d'usure avancé, nettoy",90911300,69,Code département,(69) Rhône,48,2021-03-30,80000.0,57205383300026,SIRET,ENTREPRISE GUY CHALLANCIN,,,,,,,,,,,oui,
12307,20212021S0564600,1969177510001420212021S0564600,19691775100014,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - UNIVERSITE LYON 2 A ET L LUMIERE",Accord-cadre,"Prestations de nettoyage des vitres des différents bâtiments des membres du groupement, leur nettoyage devant être assuré sur les faces externes et internes, enlèvement des affiches collées, remise en état des vitres suite à un état d'usure avancé, nettoy",90911300,69,Code département,(69) Rhône,48,2021-03-30,28000.0,57205383300026,SIRET,ENTREPRISE GUY CHALLANCIN,,,,,,,,,,,oui,
12311,2021SF200300,200023364000332021SF200300,20002336400033,SAVOIE DECHETS - USINE D'INCINERATION DE CHAMBERY,Accord-cadre,Fourniture de charbon actif pour l'Unité de Valorisation Energétique et de Traitement des Déchets de Savoie Déchets,24954000,73024,Code postal,336 rue de Chantabord 73024 CHAMBERY,48,2021-03-29,480000.0,NL006092482B06,UE,Cabot Norit Nederland,,,,,,,,,,,oui,
12326,2021VRD025001800,200024818000112021VRD025001800,20002481800011,VALENCE-ROMANS DEPLACEMENTS,Marché,MARCHE DE TRAVAUX<br />POUR LA RESTRUCTURATION DU DÉPÔT DE BUS DE VALENCE ET LA CONSTRUCTION DU SIÈGE DE VALENCE ROMANS DEPLACEMENTS<br />,45200000,2600,Code postal,VALENCE,21,2021-02-19,149300.0,HRA 101076 / HRB 100489,SIRET,J.A.Becker & Söhne GmbH u. Co KG,,,,,,,,,,,oui,
12451,2019-7qLww9jjm00,200086924000122019-7qLww9jjm00,20008692400012,Commune de Saint Germain en Laye,Accord-cadre,M19104-Travaux de réhabilitation sans tranchée des réseaux d'assainissement de la Commune de Saint-Germain-en-Laye,45232410,78,Code département,Yvelines,48,2020-03-12,1300000.0,351320650,RIDET,TELEREP FRANCE,,,,,,,,,,,oui,
12452,2019GEyZuDSV5500,200086924000122019GEyZuDSV5500,20008692400012,Commune de Saint Germain en Laye,Accord-cadre,M19105-Fournitures et travaux de plantation,45112710,78,Code département,Yvelines,48,2020-05-05,5200000.0,307521369,RIDET,ESPACE DECO,,,,,,,,,,,oui,
12456,2019PjmpDS6b0d00,200086924000122019PjmpDS6b0d00,20008692400012,Commune de Saint Germain en Laye,Accord-cadre,M19076-Contrôle et entretien des installations de détection incendie et d'alarme incendie. Maintenance et travaux divers,50700000,78,Code département,Yvelines,48,2019-12-23,140287.28,413980590,RIDET,SETELEC,,,,,,,,,,,oui,
12461,2019i0hBA29JmV00,200086924000122019i0hBA29JmV00,20008692400012,Commune de Saint Germain en Laye,Marché,M19003-menuiseries extérieures bois,45421000,28,Code département,CHARTRES,5,2020-04-19,196651.0,805420205,RIDET,LORILLARD,,,,,,,,,,,oui,
12473,2020Qx4ZUX3L6A00,200086924000122020Qx4ZUX3L6A00,20008692400012,Commune de Saint Germain en Laye,Accord-cadre,M20057-Lot 1 Fourniture de quincaillerie pour l'activité des services municipaux,44316000,FR,Code pays,FRANCE,48,2020-12-29,14337.8,420212904,RIDET,ROUSSELY,,,,,,,,,,,oui,
12474,2020V-9YLm9oq700,200086924000122020V-9YLm9oq700,20008692400012,Commune de Saint Germain en Laye,Marché,M20018-Fournitures de livres non scolaires : livres fiction et documentaires pour adultes,22113000,78,Code département,Yvelines,12,2020-01-13,70000.0,422686998,RIDET,GILBERT JOSEPH,,,,,,,,,,,oui,
12475,2020aPf0UcjNy800,200086924000122020aPf0UcjNy800,20008692400012,Commune de Saint Germain en Laye,Accord-cadre,M20024-Lot 1 : Reliure,79971000,78,Code département,Yvelines,48,2020-07-22,100000.0,300846565,RIDET,ATELIER SAINT LUC,,,,,,,,,,,oui,
12476,2020arLnuwobNa00,200086924000122020arLnuwobNa00,20008692400012,Commune de Saint Germain en Laye,Accord-cadre,"M20058-Lot 1: Confection et livraison des repas de l'amitié avec organisation matérielle des services, pour les seniors de la commune de Saint-Germain-en-Laye",55520000,78,Code département,Yvelines,48,2021-01-28,440000.0,305220188,RIDET,LARS TRAITEUR,,,,,,,,,,,oui,
12477,2020dIzzPU6wBS00,200086924000122020dIzzPU6wBS00,20008692400012,Commune de Saint Germain en Laye,Accord-cadre,M20058-Lot 2: Confection et livraison du repas des ainés avec organisation matérielle des services pour les seniors de la commune déléguée de Fourqueux,55520000,78,Code département,Yvelines,48,2021-01-05,240000.0,402551964,RIDET,MAISON GUICHARD,,,,,,,,,,,oui,
12479,2020kggRmxHu2000,200086924000122020kggRmxHu2000,20008692400012,Commune de Saint Germain en Laye,Accord-cadre,M20073-Maintenance des onduleurs,50710000,78,Code département,Yvelines,48,2021-01-18,32000.0,385293311,RIDET,ASKCO,,,,,,,,,,,oui,
12481,2020mzHpbfDRSx00,200086924000122020mzHpbfDRSx00,20008692400012,Commune de Saint Germain en Laye,Accord-cadre,M20067-Acquisition de consommables informatiques et bureautiques destinés aux divers services municipaux.,30237300,78,Code département,Yvelines,48,2020-12-23,160000.0,330752205,RIDET,ACIPA,,,,,,,,,,,oui,
12482,2020ypYuwAfZ6700,200086924000122020ypYuwAfZ6700,20008692400012,Commune de Saint Germain en Laye,Accord-cadre,M20024-Lot 2 : Plastification,79971000,78,Code département,Yvelines,48,2020-08-03,100000.0,20,TVA_INTRACOMMUNAUTAIRE,COLAS IDFN,,,,,,,,,,,oui,
12563,20202yCLbdoX1y00,2177005820001820202yCLbdoX1y00,21770058200018,Ville de Bussy St Georges,Marché,2020-012-GS14-1-Mission d'Assistance à Maitrise d'Ouvrage Développement Durable (AMO DD) dans le cadre de la réalisation d'un groupe scolaire de 22 classes à Bussy-Saint-Georges (77),71313000,78,Code département,YVELINES,38,2020-07-01,45175.0,FR32804448587,TVA_INTRACOMMUNAUTAIRE,QCS SERVICES SAS,,,,,,,,,,,oui,