rowid,id,uid,acheteur.id,acheteur.nom,nature,objet,codeCPV,lieuExecution.code,lieuExecution.typeCode,lieuExecution.nom,dureeMois,dateNotification,montant,titulaire.id,titulaire.typeIdentifiant,titulaire.denominationSociale,codeAPE,departement,categorie,categorieJuridique,categorieJuridiqueLibelle1,categorieJuridiqueLibelle2,etatEtablissement,etatEntreprise,longitude,latitude,donneesActuelles,anomalies
3027,2021130016500800,130015480000102021130016500800,13001548000010,Ministère des armées - Plate-forme affrètement et transport,Accord-cadre,"location d’avions homologués, avec équipage, dans le cadre de la formation et de l’entraînement du personnel parachutiste de l’armée de terre et fourniture de prestations associées – 6 lots. - location d’un avion homologué avec équipage (capacité d’emport",,64,Code département,(64) Pyrénées-Atlantiques,48,2021-04-29,367525.0,49463110400028,SIRET,INTER DZ,77.29Z,64,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,.codeCPV manquant
3036,20212021T0738200,1300279230001520212021T0738200,13002792300015,"Ministère de l'Économie, des Finances et de la Relance - CHAMBRE DE METIERS ET DE L'ARTISANAT DE REGION NOUVELLE-AQUITAINE",Marché,travaux de restructuration et d'extension du campus des métiers de Niort - ESPACES VERTS - MOBILIER,45223000,79,Code département,(79) Deux-Sèvres,48,2021-04-29,163910.17,33960966101103,SIRET,IDVERDE,81.30Z,79,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
3053,20212021T0740100,1300279230001520212021T0740100,13002792300015,"Ministère de l'Économie, des Finances et de la Relance - CHAMBRE DE METIERS ET DE L'ARTISANAT DE REGION NOUVELLE-AQUITAINE",Marché,travaux de restructuration et d'extension du campus des métiers de Niort - ÉQUIPEMENTS ATELIER AUTOMOBILE,45223000,79,Code département,(79) Deux-Sèvres,48,2021-04-29,98441.0,53370821000001,HORS_UE,LK DISTRIBUTION,,,,,,,,,,,oui,
3112,2021CCRCMP021200,200041366000102021CCRCMP021200,20004136600010,COMMUNAUTE DE COMMUNES RHONE CRUSSOL,Marché,"Transformation de l'ancien hôtel badet en office de tourisme, maisons des vins, bureaux et salle de réception",42416100,07130,Code postal,2 rue de la République,3,2021-04-09,17800.0,49208654100025,SIRET,Entreprise SÉMA,43.29B,07,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,,,oui,
3119,2021S07MOESC00,200043602000162021S07MOESC00,20004360200016,CC Albères Côte Vermeille Illibéris,Marché,Maitrise d'oeuvre pour la scénographie relative à la création d'un espace d'interprétation et d'un parcours de visite au site du Mas Reig à Banyuls sur Mer,71200000,66650,Code postal,MAS REIG BANYULS SUR MER,6,2021-04-29,32352.0,83436798900029,SIRET,JACQUES EMILIE,,,,,,,,,,,oui,
3137,2020XaKCoIfLoL00,200058006000612020XaKCoIfLoL00,20005800600061,Grand Paris Sud Est Avenir,Accord-cadre,Pièces détachées & réparations véhicules-Lot 17 : Aspirateurs électroniques de déchets de voirie de marque Glutton - Fourniture de pièces et réparations,34300000,94,Code département,Val-de-Marne,48,2020-12-23,200000.0,BE0434298395,FRW,GLUTTON,,,,,,,,,,,oui,
3142,2020q7EWLG_1FC00,200058006000612020q7EWLG_1FC00,20005800600061,Grand Paris Sud Est Avenir,Accord-cadre,Pièces détachées/ remorquage véhicules -Lot 20:Hydrocureuses - Fourniture de pièces et réparations des équipements (hors châssis poids lourds),34300000,94,Code département,Val-de-Marne,48,2020-12-23,680000.0,34788361300015,SIRET,HUWER IDF  (HUWER HYDROVIDE),29.20Z,78,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,,,oui,
3153,202120212500,20006638900012202120212500,20006638900012,1 - Saint-Lô Agglo,Marché,Extension du boulodrome de Torigny les villes,45262650,50160,Code postal,Chemin des Terriers -  Torigni sur Vire,5,2021-04-16,32505.0,49327687700021,SIRET,DEMY,25.11Z,53,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
3160,161968936902700,20006747800012161968936902700,20006747800012,Communauté de communes COMTAL LOT ET TRUYERE,Marché,Construction d'une maison médicale intercommunale à Saint-Côme d'Olt - Lot -1 : Lot 1: Terrassement - VRD - espaces verts,45000000,12500,Code postal,Saint-Côme d'Olt,16,2021-03-26,56740.0,31486953900012,SIRET,SAS EGTP,,,,,,,,,,,oui,
3165,161968936924900,20006747800012161968936924900,20006747800012,Communauté de communes COMTAL LOT ET TRUYERE,Marché,Construction d'une maison médicale intercommunale à Saint-Côme d'Olt - Lot -6 : Lot 6: Menuiseries extérieures et intérieures bois,45421000,12500,Code postal,Saint Côme d'Olt,16,2021-03-26,56844.0,82791218900012,SIRET,SAS MENUISERIE MARRAGOU,43.32A,12,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
3166,161968936929100,20006747800012161968936929100,20006747800012,Communauté de communes COMTAL LOT ET TRUYERE,Marché,Construction d'une maison médicale intercommunale à Saint-Côme d'Olt - Lot -7 : Lot 7: Ravalement façade,45442000,12500,Code postal,Saint Côme d'Olt,16,2021-03-26,26681.0,49871116700029,SIRET,SARL FACADE PLUS,43.39Z,48,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,,,oui,
3167,161968936933400,20006747800012161968936933400,20006747800012,Communauté de communes COMTAL LOT ET TRUYERE,Marché,Construction d'une maison médicale intercommunale à Saint-Côme d'Olt - Lot -8 : Lot 8: Plâtrerie,45410000,12500,Code postal,Saint Côme dOlt,16,2021-03-29,60532.0,79890139300016,SIRET,SARL SANHES JEAN CLAUDE ET FILS,43.31Z,12,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,,,oui,
3168,161968936937700,20006747800012161968936937700,20006747800012,Communauté de communes COMTAL LOT ET TRUYERE,Marché,Construction d'une maison médicale intercommunale à Saint-Côme d'Olt - Lot -9 : Lot 9: Chapes - carrelages - faïences,45262321,12500,Code postal,Saint Côme d'Olt,16,2021-03-29,2448.0,79890139300016,SIRET,SARL SANHES JEAN CLAUDE ET FILS,43.31Z,12,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,,,oui,
3169,161968936942100,20006747800012161968936942100,20006747800012,Communauté de communes COMTAL LOT ET TRUYERE,Marché,Construction d'une maison médicale intercommunale à Saint-Côme d'Olt - Lot -10 : Lot 10: plomberie - sanitaire - CVC,45330000,12500,Code postal,Saint Côme d'Olt,16,2021-03-26,92000.0,93396359300038,SIRET,SAS BOISSONNADE,,,,,,,,,,,oui,
3217,2021323001L100,213103237000112021323001L100,21310323700011,MARTRES DE RIVIERE,Marché,EXTENSION ET REHABILITATION ECOLE MATERNELLE LOT1 GROS OUVRE CHARPENTE VRD,44190000-8,31210,Code postal,MARTRES DE RIVIERE,8,2020-12-15,209721.9,FR51831356167,TVA,COMPAS,,,,,,,,,,,oui,
3218,2021323001L100,213103237000112021323001L100,21310323700011,MARTRES DE RIVIERE,Marché,EXTENSION ET REHABILITATION ECOLE MATERNELLE LOT1 GROS OUVRE CHARPENTE VRD,44190000-8,31210,Code postal,MARTRES DE RIVIERE,8,2020-12-15,209721.9,FR95547180067,TVA,GIULIANI PARTICIPATIONS,,,,,,,,,,,oui,
3248,202121007700,21600579300015202121007700,21600579300015,01 Mairie Saint Martin le Noeud,Marché,Travaux d'extension de l'école maternelle - Lot n° 7,45421141,60000,Code postal,SAINT MARTIN LE NOEUD,5,2021-04-29,22231.45,32516726000026,SIRET,CIP,43.29A,60,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
3412,2019Jp4wsA9m2X00,250700358000142019Jp4wsA9m2X00,25070035800014,Syndicat Départemental d'Energies de l'Ardèche,Marché,MAPA MDE 04/2019-Lot 4 : Serrurerie chauffrie vocance,45232141,07,Code département,Ardèche,8,2020-01-27,14082.0,47994836600014,SIRET,convers industries,25.11Z,43,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
3414,2019PJD0ISt8AD00,250700358000142019PJD0ISt8AD00,25070035800014,Syndicat Départemental d'Energies de l'Ardèche,Accord-cadre,AC ER 2020-2026-Lot 6 : lot géographique portant sur un accord cadre mono attributaire à bons de commande pour des affaires < à 250 000 HT et sera attribué à un seul titulaire,45231400,07,Code département,Ardèche,6,2019-10-08,1999328.0,80846451500036,SIRET,eiffage energie systemes infra rhone alpes,71.12B,07,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
3415,2019PjTPIYxa3Z00,250700358000142019PjTPIYxa3Z00,25070035800014,Syndicat Départemental d'Energies de l'Ardèche,Accord-cadre,AC ER 2020-2026-Lot 3 :  lot géographique portant sur un accord cadre mono attributaire à bons de commande pour des affaires < à 250 000 HT et sera attribué à un seul titulaire,45231400,07,Code département,Ardèche,6,2019-10-08,3997406.0,80846451500036,SIRET,eiffage energie systemes infra rhone alpes,71.12B,07,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
3417,2019QiVs4wccyd00,250700358000142019QiVs4wccyd00,25070035800014,Syndicat Départemental d'Energies de l'Ardèche,Marché,MAPA MDE 03/2019-Lot 4 : serrurerie,45232141,07,Code département,Ardèche,10,2019-12-31,16898.4,47994836600014,SIRET,convers industries,25.11Z,43,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
3418,2019RDeTL8ukSW00,250700358000142019RDeTL8ukSW00,25070035800014,Syndicat Départemental d'Energies de l'Ardèche,Accord-cadre,AA0- EP2020-2023-Lot 2,45316100,07,Code département,Ardèche,48,2019-10-15,2751373.0,80846451500036,SIRET,eiffage energie systemes infra rhone alpes,71.12B,07,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
3419,2019TA-6DZKTQ000,250700358000142019TA-6DZKTQ000,25070035800014,Syndicat Départemental d'Energies de l'Ardèche,Accord-cadre,AA0- EP2020-2023-Lot 7,45316100,07,Code département,Ardèche,48,2019-10-15,383999.0,80846451500036,SIRET,eiffage energie systemes infra rhone alpes,71.12B,07,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
3443,2019xmf034qWI200,250700358000142019xmf034qWI200,25070035800014,Syndicat Départemental d'Energies de l'Ardèche,Accord-cadre,AA0- EP2020-2023-Lot 4,45316100,07,Code département,Ardèche,48,2019-10-15,1048042.0,80846451500036,SIRET,eiffage energie systemes infra rhone alpes,71.12B,07,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
3444,2019za9ClRvrCe00,250700358000142019za9ClRvrCe00,25070035800014,Syndicat Départemental d'Energies de l'Ardèche,Accord-cadre,AAO - SPS 2019-Lot 4 : C4,71317210,07,Code département,Ardèche,48,2019-05-29,72813.0,80178409100001,TVA_INTRACOMMUNAUTAIRE,COORDICAS,,,,,,,,,,,oui,
3460,20212021F0736600,2634001600038220212021F0736600,26340016000382,CHRU MONTPELLIER,Accord-cadre,"Fourniture, livraison, installation, mise en service, maintenance, échanges standards et fourniture de pièces détachées, accessoires et consommables en exclusivité des équipements exclusivement entretenus par la société XION GmbH",50000000,34,Code département,(34) Hérault,84,2021-04-29,150000.0,HRB 8242500001,HORS_UE,XION GmbH,,,,,,,,,,,oui,
3492,202121007500,27490003400019202121007500,27490003400019,Maine-et-Loire Habitat,Marché,Aménagement des combles en bureaux (10) au siège de Maine-et-Loire Habitat à Angers - Tr.0605,45431000,49,Code département,Maine et Loire,4,2021-04-28,3940.38,32463127400010,SIRET,SAS MALEINGE,43.33Z,49,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
3510,2021A2101000,288400021000372021A2101000,28840002100037,BUDGET PRINCIPAL M61,Accord-cadre,"F. VETEMENTS, EQUIP. PROTECTION LOT 4",35811100-3,05,Code département,DEPARTEMENT,48,2021-04-27,310000.0,80184942300018,SIRET,BETRANCOURT PROTECTION INCENDIE,14.12Z,52,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
3620,2020lq_ygRyv7m00,085750818000242020lq_ygRyv7m00,08575081800024,SA D'HLM ELBEUF BOUCLES DE SEINE HABITAT,Accord-cadre,M2007-Lot 2 :	Plomberie  Sanitaire,45430000,76,Code département,Seine-Maritime,46,2021-03-01,273000.0,79991007000025,SIRET,ALLO CHAUFFAGE NORMANDIE,43.22A,27,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,,,oui,
3630,2021100015337200,130001902003572021100015337200,13000190200357,Ministère des armées - Direction d'infrastructure de la défense de Papeete - DID Papeete,Marché,Concours sur esquisse+ en vue de l'attribution d'un marché de maîtrise d'œuvre privée.,71240000,PF,Code département,(987) Polynésie Française,45,2021-04-28,703209.37,B95120 - RCS 16131,HORS_UE,GRT SELARL Island Studio Archi,,,,,,,,,,,oui,
3731,202121-133-0100,21050133400010202121-133-0100,21050133400010,MAIRIE DE SAINT-CHAFFREY,Marché,TRAVAUX D'AMENAGEMENT ET D'ENTRETIEN DE LA VOIRIE 2021 A 2025,00000000-0,05330,Code postal,Saint-Chaffrey,48,2021-04-08,300000.0,34907675200105,SIRET,ROUTIERE DU MIDI,23.99Z,05,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
3788,20212101800,2164010260036620212101800,21640102600366,VILLE DE BAYONNE,Marché,RENOVATION ET EXTENSION MUSEE BONNAT - LOT No12 : CARRELAGE-FAIENCE,45431000-7,64109,Code postal,BAYONNE CEDEX,38,2021-03-04,210031.86,44128271200021,SIRET,CMB,43.33Z,64,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,,,oui,
3789,20212102000,2164010260036620212102000,21640102600366,VILLE DE BAYONNE,Marché,RENOVATION ET EXTENSION MUSEE BONNAT - LOT No14 : REVETEMENTS SOLS PIERRE,45432130-4,64109,Code postal,BAYONNE CEDEX,38,2021-03-04,100005.53,44128271200021,SIRET,CMB,43.33Z,64,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,,,oui,
3791,20212103400,2164010260039020212103400,21640102600390,VILLE DE BAYONNE,Marché,"MAINTENANCE DU MATERIEL PEAGER GAC,GTC, DES PARKINGS DE LA VILLE",50324100-3,64109,Code postal,BAYONNE CEDEX,48,2021-04-12,674490.0,82335693600026,SIRET,REVENUE COLLECTION SYSTEMS FRANC,33.20C,91,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
3850,202102400,22280001300013202102400,22280001300013,1-CD d'Eure-et-Loir,Marché,Travaux de construction du centre de secours 6 travées de Hanches-Épernon.,45223220,28130,Code postal,rue du Bois du Loup,11,2021-04-26,255061.8,43166499400024,SIRET,ALM,43.99C,28,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
3853,202102700,22280001300013202102700,22280001300013,1-CD d'Eure-et-Loir,Marché,Travaux de construction du centre de secours 6 travées de Hanches-Épernon.,45421000,28130,Code postal,rue du Bois du Loup,11,2021-04-26,40937.19,50024551900011,SIRET,ALUTECH,43.32B,28,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
3862,2021000000019600,224800011000132021000000019600,22480001100013,Département de la Lozère,Marché,Travaux de mise aux normes accessibilité du collège Marcel PIERREL de Marvejols - Phase 2: travaux de couverture du parvis,45261210,48,Code département,Département de la Lozère,3,2021-04-27,43815.0,39508576400011,SIRET,SERGE GAILLARD,25.11Z,48,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
3863,2021000000019700,224800011000132021000000019700,22480001100013,Département de la Lozère,Marché,Travaux de mise aux normes accessibilité du collège Marcel PIERREL de Marvejols - Phase 2: travaux de couverture du parvis,45261210,48,Code département,Département de la Lozère,3,2021-04-27,58610.3,39508576400011,SIRET,SERGE GAILLARD,25.11Z,48,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
3864,20212021-3500,2251000150001820212021-3500,22510001500018,DEPARTEMENT DE LA MARNE,Marché,COL JB DROUET STE MENEHOULD - PANOPLIE CHAUFFERIE,45331000-6,51,Code postal,SAINTE MENEHOULD,4,2021-04-27,212045.38,34002322500121,SIRET,EIFFAGE ENERGIE SYSTEMES CLEVIA,43.22B,51,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
3911,20212021F0766200,2637001890022220212021F0766200,26370018900222,CHRU TOURS,Accord-cadre,"Fourniture d’implants orthopédiques et accessoires, substituts osseux, implants pour fracture vertébrale, agrafes pour chirurgie du thorax et électrodes d’arthroscopie pour le GHT Touraine – Val de Loire - IC - Substitut osseux sur mesure en céramique pho",33183100,37,Code département,(37) Indre-et-Loire,32,2021-04-28,172500.0,556841-754600001,HORS_UE,OssDsign AB,,,,,,,,,,,oui,
3920,20212021S0747900,2669002730001920212021S0747900,26690027300019,HOSPICES CIVILS DE LYON,Marché,E20_0408_TF_GESTION PHARMACEUTIQUE D UN MEDICAMENT DANS LE CADRE DE L ETUDE BRAVE,73420000,69,Code département,(69) Rhône,48,2021-04-28,214671.0,223455700001,HORS_UE,Sharp Clinical Services,,,,,,,,,,,oui,
3927,2021FF0500,286600010000162021FF0500,28660001000016,SDIS 66,Marché,Acquisition d'une échelle aérienne,44481100,66000,Code postal,SDIS DES PYRÉNÉES ORIENTALES1 rue du Lieutenant Gourbault,4,2021-04-27,524045.0,49009883700019,SIRET,Rosenbauer Karlsruhe GmbH & Co. KG,46.90Z,,PME,32,Personne morale de droit étranger,"Personne morale de droit étranger, non immatriculée au RCS",Actif,Active,,,oui,
3968,2019aM-NeTCQCh00,415008861000152019aM-NeTCQCh00,41500886100015,Emeraude Habitation,Marché,19-34-DDP-C235.01- RESIDENCEGINKGO-02 GROS-UVRE,45211000,35,Code département,Ille-et-Vilaine,18,2020-03-13,617601.0,30864849200038,SIRET,CCE,43.99C,22,PME,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,,,oui,
3972,2019tovrxKT_Kv00,415008861000152019tovrxKT_Kv00,41500886100015,Emeraude Habitation,Marché,19-34-DDP-C235.01- RESIDENCEGINKGO-01 TERRASSEMENTS GENERAUX  VRD,45211000,35,Code département,Ille-et-Vilaine,18,2020-03-13,85326.0,30983458800035,SIRET,LEPERE,43.12A,22,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
3984,2020xJeIT3RQmZ00,415008861000152020xJeIT3RQmZ00,41500886100015,Emeraude Habitation,Marché,20-15-DDP-C253-ZAC DU CLOS LOQUEN-Lot 13 AMENAGEMENTS EXTERIEURS - ESPACES VERTS,45211000,35,Code département,Ille-et-Vilaine,16,2021-04-21,61100.0,30983458800035,SIRET,LEPERE,43.12A,22,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
3997,20214lq0drnJAb00,4708011680211420214lq0drnJAb00,47080116802114,CDC Habitat DIR Nord-Est,Accord-cadre,FP-AC/MBC/DIRNE-08Oa -  Revêtements muraux - Faïence - Vitrerie - Secteur METZ - THIONVILLE,45000000,FR,Code pays,FRANCE,45,2021-04-02,83707.0,30686504900028,SIRET,20 STURMER,43.34Z,57,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
4139,2019LA2rWbXdiL00,775716772000142019LA2rWbXdiL00,77571677200014,CARSAT CENTRE OUEST,Accord-cadre,2019-27-Lot 2 PAPIER TOILETTE,39812100,87,Code département,Haute Vienne,36,2019-12-12,40000.0,00667690044,HORS_UE,LA CASALINDA,,,,,,,,,,,oui,
4154,2019sMQ_LQiId_00,775716772000142019sMQ_LQiId_00,77571677200014,CARSAT CENTRE OUEST,Marché,2019-31-Lot 4 Location de salles Poitiers (alentours dans un rayon de 20kms),70220000,FR,Code pays,FRANCE,48,2019-10-01,24000.0,80181285000031,SIRET,BEST WESTERN 86,55.10Z,86,PME,53,Société commerciale,Société en commandite,Actif,Active,,,oui,
4175,2021130016489300,110006012000142021130016489300,11000601200014,Ministère de l'Europe et des Affaires étrangères -,Accord-cadre,Prestations de pavoisement en île de France à l'occasion de visites de hautes personnalités étrangères et lors de cérémonies nationales et de commémorations.,35821000,75,Code département,(75) Paris,48,2021-04-27,392500.0,61203699600001,HORS_UE,DECORAMA,,,,,,,,,,,oui,
4190,2021100015355200,130001902003322021100015355200,13000190200332,Ministère des armées - Etablissement du service d'infrastructure de la défense de Toulon - ESID Toulon,Marché subséquent,MS n° 3 à AC 2020 AM 005039 - Fourniture et livraison de granulats synthétiques au profit de l'USID de Saint-Mandrier pour l'entretien de la butte de tir.,44112210,83,Code département,(83) Var,1,2021-04-27,32940.0,045853265800001,HORS_UE,CK Technology,,,,,,,,,,,oui,
4194,2021130016407100,130010457000132021130016407100,13001045700013,"Ministère de la Transition Écologique, Ministère de la Cohésion des Territoires, Ministère de la Mer - Direction Régionale Environnement, Aménagement et Logement de la Nouvelle-Aquitaine",Accord-cadre,"Prestations de services pour la lutte contre les pollutions marines sur le littoral de la zone de défense et de sécurité sud-ouest - location de matériels - 64 - Location de bennes, tanks",90741200,64,Code département,(64) Pyrénées-Atlantiques,48,2021-04-27,44110.0,33095586500085,SIRET,LE FLOCH DEPOLLUTION,39.00Z,29,PME,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,,,oui,
4195,2021130016407800,130010457000132021130016407800,13001045700013,"Ministère de la Transition Écologique, Ministère de la Cohésion des Territoires, Ministère de la Mer - Direction Régionale Environnement, Aménagement et Logement de la Nouvelle-Aquitaine",Accord-cadre,Prestations de services pour la lutte contre les pollutions marines sur le littoral de la zone de défense et de sécurité sud-ouest - location de véhicules - 33 - Location de grues mobiles,90741200,33,Code département,(33) Gironde,48,2021-04-27,224000.0,33095586500085,SIRET,LE FLOCH DEPOLLUTION,39.00Z,29,PME,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,,,oui,
4196,2021130016407900,130010457000132021130016407900,13001045700013,"Ministère de la Transition Écologique, Ministère de la Cohésion des Territoires, Ministère de la Mer - Direction Régionale Environnement, Aménagement et Logement de la Nouvelle-Aquitaine",Accord-cadre,Prestations de services pour la lutte contre les pollutions marines sur le littoral de la zone de défense et de sécurité sud-ouest - location de véhicules - 17 - Location de véhicules légers de transport avec ou sans conducteur,90741200,17,Code département,(17) Charente-Maritime,48,2021-04-27,561000.0,33095586500085,SIRET,LE FLOCH DEPOLLUTION,39.00Z,29,PME,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,,,oui,
4197,2021130016408200,130010457000132021130016408200,13001045700013,"Ministère de la Transition Écologique, Ministère de la Cohésion des Territoires, Ministère de la Mer - Direction Régionale Environnement, Aménagement et Logement de la Nouvelle-Aquitaine",Accord-cadre,"Prestations de services pour la lutte contre les pollutions marines sur le littoral de la zone de défense et de sécurité sud-ouest - location de matériels - 33 - Location de bennes, tanks",90741200,33,Code département,(33) Gironde,48,2021-04-27,44110.0,33095586500085,SIRET,LE FLOCH DEPOLLUTION,39.00Z,29,PME,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,,,oui,
4198,2021130016408400,130010457000132021130016408400,13001045700013,"Ministère de la Transition Écologique, Ministère de la Cohésion des Territoires, Ministère de la Mer - Direction Régionale Environnement, Aménagement et Logement de la Nouvelle-Aquitaine",Accord-cadre,Prestations de services pour la lutte contre les pollutions marines sur le littoral de la zone de défense et de sécurité sud-ouest - location de véhicules - 64 - Location de grues mobiles,90741200,64,Code département,(64) Pyrénées-Atlantiques,48,2021-04-27,224000.0,33095586500085,SIRET,LE FLOCH DEPOLLUTION,39.00Z,29,PME,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,,,oui,
4200,2021130016409200,130010457000132021130016409200,13001045700013,"Ministère de la Transition Écologique, Ministère de la Cohésion des Territoires, Ministère de la Mer - Direction Régionale Environnement, Aménagement et Logement de la Nouvelle-Aquitaine",Accord-cadre,Prestations de fournitures pour la lutte contre les pollutions marines sur le littoral de la zone de défense et de sécurité sud-ouest - fournitures - 33 - Fourniture de petits outillages,90741200,33,Code département,(33) Gironde,48,2021-04-27,397840.0,33095586500085,SIRET,LE FLOCH DEPOLLUTION,39.00Z,29,PME,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,,,oui,