rowid,id,uid,acheteur.id,acheteur.nom,nature,objet,codeCPV,lieuExecution.code,lieuExecution.typeCode,lieuExecution.nom,dureeMois,dateNotification,montant,titulaire.id,titulaire.typeIdentifiant,titulaire.denominationSociale,codeAPE,departement,categorie,categorieJuridique,categorieJuridiqueLibelle1,categorieJuridiqueLibelle2,etatEtablissement,etatEntreprise,longitude,latitude,donneesActuelles,anomalies
2130,20215DjiMYSjfc00,2000537670001420215DjiMYSjfc00,20005376700014,DTOUR - Direction du tourisme,Marché,DAF_2021_000062-Lot unique,71241000,69,Code département,Rhône,5,2021-04-30,200000.0,79777520200014,SIRET,ALTISENS,70.22Z,73,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,,,oui,
2179,2021O45rxq_NbI00,211913009000182021O45rxq_NbI00,21191300900018,COMMUNE DE MAUSSAC,Marché,2021130VOI21M00-COMMUNE DE MAUSSAC (19250) : PROGRAMME TRAVAUX VOIRIE 2021,45233141,19,Code département,Corrèze,3,2021-05-03,113507.0,40632008500037,SIRET,Soci�t� R.M.C.L.,42.11Z,15,GE,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,,,oui,
2180,2021V04100,212000046000122021V04100,21200004600012,Ville d'Ajaccio,Marché,Edition d'un catalogue et des supports de médiation relatifs à l'exposition temporaire:,22461000,20000,Code postal,Palais Fesch-musée des Beaux-Arts2 rue Jérôme Péri,1,2021-05-03,21750.0,04234970152,UE,SILVANA EDITORIALE,,,,,,,,,,,oui,
2201,2021TVX002-0100,214101982000122021TVX002-0100,21410198200012,COMMUNE DE SAINT AIGNAN,Marché,LOT 01 - VOIRIE RESEAUX DIVERS,77211600-8,41110,Code postal,Saint-Aignan,9,2021-03-15,497998.72,43360419600074,SIRET,EIFFAGE ROUTE ODF/CENTRE OUEST,42.11Z,37,GE,52,Société commerciale,Société en nom collectif,Actif,Active,,,oui,
2255,20212020.061L600,2197221390001720212020.061L600,21972213900017,VILLE DU LAMENTIN - 21972213900017,Marché,LOT6 CLIMATISATION,45331220-4,97232,Code postal,LE LAMENTIN,3,2021-01-11,63910.0,43885864900017,SIRET,IDEX ENERGIE ANTILLES,43.22B,97,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
2264,202130045300,22250001900013202130045300,22250001900013,Département du Doubs,Marché,SECURISATION DES INSTALLATIONS DE CLIMATISATION EXISTANTE DU MUSEE COURBET A ORNANS ET CREATION DES RESERVES DU MUSEE COURBET A ORNANS PHASE 2 VITRINES ET SOCLES,45421000-4,25,Code département,LE DOUBS,15,2021-03-30,119520.0,IT01230150151,TVA,GOPPION SPA,,,,,,,,,,,oui,
2282,2020CP004F01905,224000018000162020CP004F01905,22400001800016,BUDGET PRINCIPAL CD40,Marché,COL GRENADE RESTRUCTURATION ET EXTENSION - BATIMENTS MODULAIRES,44211100-3,40,Code département,Département des Landes,23,2020-06-23,383599.31,38222441800014,SIRET,COUGNAUD SERVICES,77.39Z,85,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
2291,2021CP017A00100,224000018000162021CP017A00100,22400001800016,BUDGET PRINCIPAL CD40,Accord-cadre,PRESTATIONS DE FAUCHAGE ET DE DEBROUSSAILLAGE DES ACCOTEMENTS ROUTIERS DU DEPARTEMENT DES LANDES LOT 1 UTD MORCENX,77310000-6,40,Code département,Département des Landes,15,2021-04-15,150000.0,80377731700030,SIRET,SB PAYSAGE,81.30Z,64,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,,,oui,
2292,2021CP017A00200,224000018000162021CP017A00200,22400001800016,BUDGET PRINCIPAL CD40,Accord-cadre,PRESTATIONS DE FAUCHAGE ET DE DEBROUSSAILLAGE DES ACCOTEMENTS ROUTIERS DU DEPARTEMENT DES LANDES LOT 2 UTD SOUSTONS,77310000-6,40,Code département,Département des Landes,15,2021-04-15,50000.0,80377731700030,SIRET,SB PAYSAGE,81.30Z,64,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,,,oui,
2293,202121T07500,22430001200016202121T07500,22430001200016,Département de la Haute-Loire,Marché,Numéro de la consultation : 2021-SBD-0004 Aménagement de la Maison de l'Autonomie dans un bâtiment existant au PUY EN VELAY - lots 6 et 8,45320000,43000,Code postal,Le Puy en Velay,18,2021-05-03,277502.68,48915807100055,SIRET,GAUTHIER,43.32A,43,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
2305,202005204,22640001800876202005204,22640001800876,BUDGET PRINCIPAL,Marché,RENOVATION DES FACADES DU BATIMENT A DU COLLEGE JEANNE D'ALBRET A PAU - LOT 1 GROS OEUVRE REALCANALISATION DES BETONS,45000000-7,DEP,Code département,Département des Pyrénées-Atlantiques,22,2020-08-12,1187072.68,53270886400048,SIRET,R3S,43.99D,09,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
2385,20194md4JwXV4x00,3987290040001820194md4JwXV4x00,39872900400018,Troyes Habitat,Marché,2019-018-Bardage bois  Stratifié compact  Ossature métal,45262650,10,Code département,Aube,15,2019-05-03,91000.0,55288215100012,SIRET,LAMBERT MENUISERIE,43.32A,10,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
2389,201960bnG7RWsc00,39872900400018201960bnG7RWsc00,39872900400018,Troyes Habitat,Marché,2019-046-ETANCHEITE,45261420,10,Code département,Aube,15,2020-02-25,6774.0,52854326700017,SIRET,OBS ETANCHEITE,43.99A,10,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
2415,2019ItwgeT-l6S00,398729004000182019ItwgeT-l6S00,39872900400018,Troyes Habitat,Marché,2019-046-MENUISERIES EXTERIEURES,45421000,10,Code département,Aube,15,2020-02-25,66634.0,55288215100012,SIRET,LAMBERT MENUISERIE,43.32A,10,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
2446,2019Wy7KQBf04P00,398729004000182019Wy7KQBf04P00,39872900400018,Troyes Habitat,Marché,2019-010-MENUISERIES EXTERIEURES,45421000,10,Code département,Aube,14,2019-11-04,41862.0,55288215100012,SIRET,LAMBERT MENUISERIE,43.32A,10,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
2457,2019c7vV7964fR00,398729004000182019c7vV7964fR00,39872900400018,Troyes Habitat,Marché,2019-068-Menuiseries extérieures PVC,45421000,10,Code département,Aube,11,2020-02-20,46000.0,55288215100012,SIRET,LAMBERT MENUISERIE,43.32A,10,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
2458,2019cWMPkZG5xU00,398729004000182019cWMPkZG5xU00,39872900400018,Troyes Habitat,Marché,2019-046-PLOMBERIE  CHAUFFAGE  VMC  THERMODYNAMIQUE,45330000,10,Code département,Aube,15,2020-02-25,134202.38,49087390800019,SIRET,OBS PLOMBERIE,43.22A,10,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
2471,2019jfxM1hxuAn00,398729004000182019jfxM1hxuAn00,39872900400018,Troyes Habitat,Marché,2019-072-MENUISERIE EXTERIEURE,45000000,10,Code département,Aube,11,2021-03-10,51999.0,55288215100012,SIRET,LAMBERT MENUISERIE,43.32A,10,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
2478,2019mnRlbUz3JH00,398729004000182019mnRlbUz3JH00,39872900400018,Troyes Habitat,Marché,2019-018-Menuiseries extérieures aluminium et bois-alu,45421000,10,Code département,Aube,15,2019-05-03,91000.0,55288215100012,SIRET,LAMBERT MENUISERIE,43.32A,10,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
2480,2019muhZqx33Bk00,398729004000182019muhZqx33Bk00,39872900400018,Troyes Habitat,Marché,2019-047-Lot 1 : Remplacement de menuiseries extérieures en aluminium,45421000,10,Code département,Aube,6,2019-10-07,174169.0,55288215100012,SIRET,LAMBERT MENUISERIE,43.32A,10,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
2565,2020F9l-bAFAW000,967200049001122020F9l-bAFAW000,96720004900112,3F CENTRE VAL DE LOIRE,Marché,5294L-Lot 13 PEINTURE,45210000,28,Code département,Eure et Loir,15,2020-12-30,42498.0,FR9241398160600036,TVA_INTRACOMMUNAUTAIRE,BECHE,,,,,,,,,,,oui,
2609,2021100015264000,130001902002742021100015264000,13000190200274,Ministère des armées - Etablissement du service d'infrastructure de la défense de Lyon - ESID Lyon,Marché,"L’opération faisant l’objet de ce marché a pour but d’améliorer les performances énergétiques du site dans les conditions minimales suivantes : - - Gain de 31% sur consommations d’énergie finale relatives aux usages de chauffage, eau chaude sanitaire, ven",45200000,05,Code département,(05) Hautes-Alpes,240,2021-04-30,16093813.0,31587164000662,SIRET,IDEX ENERGIES,35.30Z,92,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
2610,2021100015347200,130001902003322021100015347200,13000190200332,Ministère des armées - Etablissement du service d'infrastructure de la défense de Toulon - ESID Toulon,Marché subséquent,HYERES – 54ème RA – Stands de tir – Fourniture de granulats synthétiques pour l’année 2021 MS 4 à l'AC METZ 2020AM005039 -,44111520,83,Code département,(83) Var,1,2021-04-30,26240.0,045853265800001,HORS_UE,CK Technology,,,,,,,,,,,oui,
2622,2021130016500500,130013345000172021130016500500,13001334500017,"Ministère de l'Économie, des Finances et de la Relance - Sous-direction du cadre de vie",Marché,"Fourniture d'accès et d'utilisation de données de la société ICAP information services limited pour les services du ministère de l'économie, des finances et de la relance",72320000,22,Code département,(22) Côtes-d'Armor,44,2021-04-30,243826.29,0917533100001,HORS_UE,ICAP INFORMATION SERVICES LIMITED,,,,,,,,,,,oui,
2698,202100200,20008256800078202100200,20008256800078,SERVICE ASSAINISSEMENT CHERRÉ-AU,Marché,BACHE SURVERSE POSTE RELEVEMENT LA PIERRE,45232410-1,72400,Code postal,Cherré,1,2021-01-16,51200.0,34431386100603,SIRET,SOGEA OUEST TP,42.21Z,49,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
2718,2021DST0800,213401920000112021DST0800,21340192000011,1- Mairie,Marché,Numéro de la consultation : 21DST08 Réalisation d'un ensemble de bâtiments modulaires destinés au service fleurissement,44211100,34250,Code postal,Plaine des sports,3,2021-04-29,90770.0,83959487600014,SIRET,FOSELEV CONSTRUCTION MODULAIRE,25.11Z,45,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
2750,20212020T00006,2175000160001920212020T00006,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA3 - TRAVAUX DE GENIE CIVIL - LOT2,45232400,75056,Code commune,PARIS,28,2021-01-18,1224732.3,null,,EHTP/TPU/NGE FONDATIONS,,,,,,,,,,,oui,
2775,20212021T00882,2175000160001920212021T00882,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA4_ TVX_ LOT3 _ MENUISERIES – SERRURERIE - VITRAUX,45212350,75056,Code commune,PARIS,13,2021-04-08,142000.0,33394102900030,SIRET,Les menuiseries Bourneuf,43.32A,72,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
2788,20212021T01583,2175000160001920212021T01583,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA3-TVX AMENAGEMENT VEGETALISATION BD BOURDON PARIS 4EME,45112710,75056,Code commune,PARIS,7,2021-04-06,421689.85,null,,TERIDEAL SEGEX/TERIDEAL MABILLON/,,,,,,,,,,,oui,
2803,202120290100,21760217600018202120290100,21760217600018,MAIRIE DE DIEPPE,Accord-cadre,CONTROLES TECHNIQUES REGLEMENTAIRES,71631300-3,76203,Code postal,DIEPPE,48,2021-04-30,140000.0,83409669500723,SIRET,SOCOTEC EQUIPEMENTS,71.20B,76,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
2862,202121T07000,22430001200016202121T07000,22430001200016,Département de la Haute-Loire,Accord-cadre,REPARATION DES VEHICULES DU SDIS ET DU DEPARTEMENT DE LA HAUTE-LOIRE,50110000,43,Code département,DEPARTEMENT HAUTE LOIRE,48,2021-04-26,520000.0,48907771900016,SIRET,MARTENAT SUD AUVERGNE,45.11Z,43,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
2863,202121T07100,22430001200016202121T07100,22430001200016,Département de la Haute-Loire,Accord-cadre,REPARATION DES VEHICULES DU SDIS ET DU DEPARTEMENT DE LA HAUTE-LOIRE,50110000,43,Code département,DEPARTEMENT HAUTE LOIRE,48,2021-04-26,280000.0,48907771900016,SIRET,MARTENAT SUD AUVERGNE,45.11Z,43,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
2864,202121T07200,22430001200016202121T07200,22430001200016,Département de la Haute-Loire,Accord-cadre,REPARATION DES VEHICULES DU SDIS ET DU DEPARTEMENT DE LA HAUTE-LOIRE,50110000,43,Code département,DEPARTEMENT HAUTE LOIRE,48,2021-04-26,80000.0,48907771900016,SIRET,MARTENAT SUD AUVERGNE,45.11Z,43,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
2868,202101500,22550001600152202101500,22550001600152,BUDGET PRINCIPAL,Accord-cadre,FOURNITURE DE MATERIAUX DITS BLANCS ET BETONS  LOT 1 MATERIAUX BLANCS,14212000-0,55,Code pays,MEUSE,46,2021-03-11,365406.4,76880127600066,SIRET,LES SABLIERES DE LA MEURTHE,08.12Z,54,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
2871,2021M210043300,226600013000162021M210043300,22660001300016,CONSEIL DEPARTEMENTAL DES PYRENEES-ORIENTALES,Marché,"ENTRETIEN DES ESPACES VERTS DU SITE CHRISTIAN BOURQUIN A PERPIGNAN, DES ARCHIVES DEPARTEMENTALES A PERPIGNAN ET DU BATIMENT RUE EDOUARD BELIN A RIVESALTES<br />",77310000,66000,Code postal,PERPIGNAN,48,2021-04-15,78000.0,32385664100036,SIRET,"ESAT ""les Ateliers du Val de Sournia""",88.10C,66,PME,92,Groupement de droit privé,Association loi 1901 ou assimilé,Actif,Active,,,oui,
2911,20190A7NWHzn2e00,2507003580001420190A7NWHzn2e00,25070035800014,Syndicat Départemental d'Energies de l'Ardèche,Accord-cadre,AC ER 2020-2026-Lot 16 concerne tout le département : Accord cadre à marchés subséquents pour les affaires >à 250 000Ht pouvant être attribué à 6 candidats au maximum,45231400,07,Code département,Ardèche,72,2019-10-08,12000000.0,80846451500036,SIRET,eiffage energie systemes infra rhone alpes,71.12B,07,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
2928,20212021F0776300,2659067350001320212021F0776300,26590673500013,CH VALENCIENNES,Accord-cadre,Le présent marché concerne la fourniture de couchages de sécurité pour le Groupement Hospitalier de Territoire (G.H.T.) du Hainaut-Cambrésis.,33000000,59,Code département,(59) Nord,48,2021-04-30,100000.0,30805441000029,SIRET,GROUPE MULLIEZ-FLORY - GMF,14.12Z,49,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
2931,20212021F0747000,2675004520001120212021F0747000,26750045200011,ASSISTANCE PUBLIQUE - HOPITAUX DE PARIS,Accord-cadre,"La consultation porte sur la « Fourniture, livraison, installation et mise en service ou location de lits adaptés bariatrie », nécessaire aux besoins des divers hôpitaux, des pôles d’intérêt commun et des divers services du Siège de l’Assistance Publique-",33192120,75,Code département,(75) Paris,39,2021-04-30,985194.89,30521967700146,SIRET,ARJOHUNTLEIGH,46.46Z,59,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
2980,2021M2105400,351808977000342021M2105400,35180897700034,ACM HABITAT,Marché,CONSTRUCTION DE 27 LOGEMENTS COLLECTIFS - ZAC OVALIE - LOT 22A1 - MONTPELLIER - RELANCE 2 LOTS,45112710,34000,Code postal,MONTPELLLIER,18,2021-04-30,119499.27,33382285600048,SIRET,SAS ESPACES VERTS DU MIDI,81.30Z,34,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,,,oui,
3017,2021170010675100,130001902003572021170010675100,13000190200357,Ministère des armées - Direction d'infrastructure de la défense de Papeete - DID Papeete,Accord-cadre,"Polynésie française - Archipel des Tuamotu - Atoll de HAO - Mission de surveillance technique et d'entretien du site dénommé ""AN1",77310000,PF,Code département,(987) Polynésie Française,48,2021-04-29,107264.0,D701031,HORS_UE,ENTREPRISE NATIRENA,,,,,,,,,,,oui,
3027,2021130016500800,130015480000102021130016500800,13001548000010,Ministère des armées - Plate-forme affrètement et transport,Accord-cadre,"location d’avions homologués, avec équipage, dans le cadre de la formation et de l’entraînement du personnel parachutiste de l’armée de terre et fourniture de prestations associées – 6 lots. - location d’un avion homologué avec équipage (capacité d’emport",,64,Code département,(64) Pyrénées-Atlantiques,48,2021-04-29,367525.0,49463110400028,SIRET,INTER DZ,77.29Z,64,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,.codeCPV manquant
3036,20212021T0738200,1300279230001520212021T0738200,13002792300015,"Ministère de l'Économie, des Finances et de la Relance - CHAMBRE DE METIERS ET DE L'ARTISANAT DE REGION NOUVELLE-AQUITAINE",Marché,travaux de restructuration et d'extension du campus des métiers de Niort - ESPACES VERTS - MOBILIER,45223000,79,Code département,(79) Deux-Sèvres,48,2021-04-29,163910.17,33960966101103,SIRET,IDVERDE,81.30Z,79,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
3053,20212021T0740100,1300279230001520212021T0740100,13002792300015,"Ministère de l'Économie, des Finances et de la Relance - CHAMBRE DE METIERS ET DE L'ARTISANAT DE REGION NOUVELLE-AQUITAINE",Marché,travaux de restructuration et d'extension du campus des métiers de Niort - ÉQUIPEMENTS ATELIER AUTOMOBILE,45223000,79,Code département,(79) Deux-Sèvres,48,2021-04-29,98441.0,53370821000001,HORS_UE,LK DISTRIBUTION,,,,,,,,,,,oui,
3112,2021CCRCMP021200,200041366000102021CCRCMP021200,20004136600010,COMMUNAUTE DE COMMUNES RHONE CRUSSOL,Marché,"Transformation de l'ancien hôtel badet en office de tourisme, maisons des vins, bureaux et salle de réception",42416100,07130,Code postal,2 rue de la République,3,2021-04-09,17800.0,49208654100025,SIRET,Entreprise SÉMA,43.29B,07,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,,,oui,
3119,2021S07MOESC00,200043602000162021S07MOESC00,20004360200016,CC Albères Côte Vermeille Illibéris,Marché,Maitrise d'oeuvre pour la scénographie relative à la création d'un espace d'interprétation et d'un parcours de visite au site du Mas Reig à Banyuls sur Mer,71200000,66650,Code postal,MAS REIG BANYULS SUR MER,6,2021-04-29,32352.0,83436798900029,SIRET,JACQUES EMILIE,,,,,,,,,,,oui,
3137,2020XaKCoIfLoL00,200058006000612020XaKCoIfLoL00,20005800600061,Grand Paris Sud Est Avenir,Accord-cadre,Pièces détachées & réparations véhicules-Lot 17 : Aspirateurs électroniques de déchets de voirie de marque Glutton - Fourniture de pièces et réparations,34300000,94,Code département,Val-de-Marne,48,2020-12-23,200000.0,BE0434298395,FRW,GLUTTON,,,,,,,,,,,oui,
3142,2020q7EWLG_1FC00,200058006000612020q7EWLG_1FC00,20005800600061,Grand Paris Sud Est Avenir,Accord-cadre,Pièces détachées/ remorquage véhicules -Lot 20:Hydrocureuses - Fourniture de pièces et réparations des équipements (hors châssis poids lourds),34300000,94,Code département,Val-de-Marne,48,2020-12-23,680000.0,34788361300015,SIRET,HUWER IDF  (HUWER HYDROVIDE),29.20Z,78,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,,,oui,
3153,202120212500,20006638900012202120212500,20006638900012,1 - Saint-Lô Agglo,Marché,Extension du boulodrome de Torigny les villes,45262650,50160,Code postal,Chemin des Terriers -  Torigni sur Vire,5,2021-04-16,32505.0,49327687700021,SIRET,DEMY,25.11Z,53,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
3160,161968936902700,20006747800012161968936902700,20006747800012,Communauté de communes COMTAL LOT ET TRUYERE,Marché,Construction d'une maison médicale intercommunale à Saint-Côme d'Olt - Lot -1 : Lot 1: Terrassement - VRD - espaces verts,45000000,12500,Code postal,Saint-Côme d'Olt,16,2021-03-26,56740.0,31486953900012,SIRET,SAS EGTP,,,,,,,,,,,oui,
3165,161968936924900,20006747800012161968936924900,20006747800012,Communauté de communes COMTAL LOT ET TRUYERE,Marché,Construction d'une maison médicale intercommunale à Saint-Côme d'Olt - Lot -6 : Lot 6: Menuiseries extérieures et intérieures bois,45421000,12500,Code postal,Saint Côme d'Olt,16,2021-03-26,56844.0,82791218900012,SIRET,SAS MENUISERIE MARRAGOU,43.32A,12,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
3166,161968936929100,20006747800012161968936929100,20006747800012,Communauté de communes COMTAL LOT ET TRUYERE,Marché,Construction d'une maison médicale intercommunale à Saint-Côme d'Olt - Lot -7 : Lot 7: Ravalement façade,45442000,12500,Code postal,Saint Côme d'Olt,16,2021-03-26,26681.0,49871116700029,SIRET,SARL FACADE PLUS,43.39Z,48,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,,,oui,
3167,161968936933400,20006747800012161968936933400,20006747800012,Communauté de communes COMTAL LOT ET TRUYERE,Marché,Construction d'une maison médicale intercommunale à Saint-Côme d'Olt - Lot -8 : Lot 8: Plâtrerie,45410000,12500,Code postal,Saint Côme dOlt,16,2021-03-29,60532.0,79890139300016,SIRET,SARL SANHES JEAN CLAUDE ET FILS,43.31Z,12,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,,,oui,
3168,161968936937700,20006747800012161968936937700,20006747800012,Communauté de communes COMTAL LOT ET TRUYERE,Marché,Construction d'une maison médicale intercommunale à Saint-Côme d'Olt - Lot -9 : Lot 9: Chapes - carrelages - faïences,45262321,12500,Code postal,Saint Côme d'Olt,16,2021-03-29,2448.0,79890139300016,SIRET,SARL SANHES JEAN CLAUDE ET FILS,43.31Z,12,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,,,oui,
3169,161968936942100,20006747800012161968936942100,20006747800012,Communauté de communes COMTAL LOT ET TRUYERE,Marché,Construction d'une maison médicale intercommunale à Saint-Côme d'Olt - Lot -10 : Lot 10: plomberie - sanitaire - CVC,45330000,12500,Code postal,Saint Côme d'Olt,16,2021-03-26,92000.0,93396359300038,SIRET,SAS BOISSONNADE,,,,,,,,,,,oui,
3217,2021323001L100,213103237000112021323001L100,21310323700011,MARTRES DE RIVIERE,Marché,EXTENSION ET REHABILITATION ECOLE MATERNELLE LOT1 GROS OUVRE CHARPENTE VRD,44190000-8,31210,Code postal,MARTRES DE RIVIERE,8,2020-12-15,209721.9,FR51831356167,TVA,COMPAS,,,,,,,,,,,oui,
3218,2021323001L100,213103237000112021323001L100,21310323700011,MARTRES DE RIVIERE,Marché,EXTENSION ET REHABILITATION ECOLE MATERNELLE LOT1 GROS OUVRE CHARPENTE VRD,44190000-8,31210,Code postal,MARTRES DE RIVIERE,8,2020-12-15,209721.9,FR95547180067,TVA,GIULIANI PARTICIPATIONS,,,,,,,,,,,oui,
3248,202121007700,21600579300015202121007700,21600579300015,01 Mairie Saint Martin le Noeud,Marché,Travaux d'extension de l'école maternelle - Lot n° 7,45421141,60000,Code postal,SAINT MARTIN LE NOEUD,5,2021-04-29,22231.45,32516726000026,SIRET,CIP,43.29A,60,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
3412,2019Jp4wsA9m2X00,250700358000142019Jp4wsA9m2X00,25070035800014,Syndicat Départemental d'Energies de l'Ardèche,Marché,MAPA MDE 04/2019-Lot 4 : Serrurerie chauffrie vocance,45232141,07,Code département,Ardèche,8,2020-01-27,14082.0,47994836600014,SIRET,convers industries,25.11Z,43,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
3414,2019PJD0ISt8AD00,250700358000142019PJD0ISt8AD00,25070035800014,Syndicat Départemental d'Energies de l'Ardèche,Accord-cadre,AC ER 2020-2026-Lot 6 : lot géographique portant sur un accord cadre mono attributaire à bons de commande pour des affaires < à 250 000 HT et sera attribué à un seul titulaire,45231400,07,Code département,Ardèche,6,2019-10-08,1999328.0,80846451500036,SIRET,eiffage energie systemes infra rhone alpes,71.12B,07,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
3415,2019PjTPIYxa3Z00,250700358000142019PjTPIYxa3Z00,25070035800014,Syndicat Départemental d'Energies de l'Ardèche,Accord-cadre,AC ER 2020-2026-Lot 3 :  lot géographique portant sur un accord cadre mono attributaire à bons de commande pour des affaires < à 250 000 HT et sera attribué à un seul titulaire,45231400,07,Code département,Ardèche,6,2019-10-08,3997406.0,80846451500036,SIRET,eiffage energie systemes infra rhone alpes,71.12B,07,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
3417,2019QiVs4wccyd00,250700358000142019QiVs4wccyd00,25070035800014,Syndicat Départemental d'Energies de l'Ardèche,Marché,MAPA MDE 03/2019-Lot 4 : serrurerie,45232141,07,Code département,Ardèche,10,2019-12-31,16898.4,47994836600014,SIRET,convers industries,25.11Z,43,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,