rowid,id,uid,acheteur.id,acheteur.nom,nature,objet,codeCPV,lieuExecution.code,lieuExecution.typeCode,lieuExecution.nom,dureeMois,dateNotification,montant,titulaire.id,titulaire.typeIdentifiant,titulaire.denominationSociale,codeAPE,departement,categorie,categorieJuridique,categorieJuridiqueLibelle1,categorieJuridiqueLibelle2,etatEtablissement,etatEntreprise,longitude,latitude,donneesActuelles,anomalies
26936,2020MoLZi0PvEN00,423494335000722020MoLZi0PvEN00,42349433500072,UGECAM AQUITAINE,Accord-cadre,2020-020-SERVICE DE TRANSPORT DES USAGERS DU COMPLEXE MEDICO SOCIAL BAYOT SARRAZI,60130000,24,Code département,Dordogne,36,2021-02-23,396471.0,81916173800011,SIRET,établissement duverneuil guy,68.20B,24,,65,Autre personne morale immatriculée au RCS,Société civile,Actif,Active,,,oui,
70105,2020986000,392794293000102020986000,39279429300010,Reims Habitat,Marché,Marché de fourniture et acheminement d'énergie électrique pour les besoins de Reims habitat ( 51),09310000,51100,Code postal,reims,24,2020-11-18,1904078.71,49141534500017,SIRET,énergem,35.14Z,57,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,6.174477,49.127796,oui,
142461,2020AOO194000,844366914000192020AOO194000,84436691400019,Musée des Confluences,Accord-cadre,Fourniture et acheminement d'électricité pour les bâtiments  du musée des Confluences et services associés,65300000,69002,Code postal,86 quai Perrache LYON,36,2020-02-10,1479000.0,49141534500017,SIRET,énergem,35.14Z,57,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,6.174477,49.127796,oui,
208738,2019912MS1LOT100,200039865000152019912MS1LOT100,20003986500015,Metz Métropole,Marché subséquent,"Fourniture d'électricité (achat, transport et distribution) et services associés",09310000,57000,Code postal,METZ,27,2019-09-18,1563316.0,49141534500017,SIRET,énergem,35.14Z,57,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,6.174477,49.127796,oui,
208739,2019912MS1LOT200,200039865000152019912MS1LOT200,20003986500015,Metz Métropole,Marché subséquent,"Fourniture d'électricité (achat, transport et distribution) et services associés",09310000,57000,Code postal,METZ,27,2019-09-18,965567.0,49141534500017,SIRET,énergem,35.14Z,57,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,6.174477,49.127796,oui,
212695,2019912ALOT100,200039865000152019912ALOT100,20003986500015,Metz Métropole,Accord-cadre,"Fourniture d'électricité (achat, transport et distribution) et services associés",09310000,57000,Code postal,METZ METROPOLE,48,2019-09-06,450855.0,49141534500017,SIRET,énergem,35.14Z,57,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,6.174477,49.127796,oui,
212697,2019912ALOT200,200039865000152019912ALOT200,20003986500015,Metz Métropole,Accord-cadre,"Fourniture d'électricité (achat, transport et distribution) et services associés",09310000,57000,Code postal,METZ METROPOLE,48,2019-09-06,334080.0,49141534500017,SIRET,énergem,35.14Z,57,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,6.174477,49.127796,oui,
282475,20180400,2576004450003120180400,25760044500031,Syndicat Département d'Energie de la Seine-Maritime,Accord-cadre,Fourniture et acheminement d'électricité pour les 3391 sites du groupement d'achat et prestations de services associées,09310000,76,Code département,communes et EPCI membres du groupement,18,2018-05-31,8000000.0,49141534500017,SIRET,énergem,35.14Z,57,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,6.174477,49.127796,oui,
66061,2020TDD83227000,775690944005062020TDD83227000,77569094400506,ICF HABITAT Sud-Est Méditerranée,Marché,travaux d'élagage HP 9049 MARSEILLE Crimée,45236230,13003,Code postal,MARSEILLE,24,2020-11-12,30886.0,89111595800011,SIRET,élagage vert services vrd,43.99D,04,,57,Société commerciale,Société par actions simplifiée,Actif,Active,5.715817,43.910965,oui,
167903,2019MAP193600,844366914000192019MAP193600,84436691400019,Musée des Confluences,Accord-cadre,"Edition et diffusion de la collection d'ouvrages ""Récits d'objets"" du musée des Confluences",79970000,69002,Code postal,MUSEE DES CONFLUENCES,48,2019-12-24,88000.0,48917336900013,SIRET,éditions Cambourakis,58.11Z,75,ETI,54,Société commerciale,Société à responsabilité limitée (SARL),Fermé,Active,2.373087,48.864225,oui,
49369,2020AO202004100,200085751000102020AO202004100,20008575100010,Entre Bièvre et Rhône,Marché,"Collecte et transport des déchets ménagers et assimilés, Quai  de transfert et accueil des tonnages de collecte sélective, Tri des matériaux de collecte sélective",90500000,38550,Code postal,SAINT MAURICE L EXIL,48,2020-12-23,859970.0,80294743200075,SIRET,éco.Déchets Environnement,38.11Z,69,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.836114,45.727684,oui,
49370,2020AO202004200,200085751000102020AO202004200,20008575100010,Entre Bièvre et Rhône,Marché,"Collecte et transport des déchets ménagers et assimilés, Quai  de transfert et accueil des tonnages de collecte sélective, Tri des matériaux de collecte sélective",90500000,38550,Code postal,SAINT MAURICE L EXIL,48,2020-12-23,3803280.0,80294743200075,SIRET,éco.Déchets Environnement,38.11Z,69,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.836114,45.727684,oui,
74800,2020CA22300,245701362000152020CA22300,24570136200015,CA Portes de France - Thionville,Accord-cadre,"Collecte des ordures ménagères et assimilés sur les communes de Basse-Ham, Illange, Kuntzig, Manom, Terville et Yutz",90511200,57972,Code postal,YUTZ,24,2020-11-03,4500000.0,80294743200075,SIRET,éco.Déchets Environnement,38.11Z,69,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.836114,45.727684,oui,
174646,2019AOO19231100,200067551000162019AOO19231100,20006755100016,THONON AGGLOMERATION,Accord-cadre,Exploitation des quatre déchetteries intercommunales de Thonon Agglomération<br />,90533000,74,Code département,Territoire Thonon Agglomération,48,2019-11-02,981818.0,80294743200018,SIRET,éco.Déchets,38.11Z,67,PME,57,Société commerciale,Société par actions simplifiée,Fermé,Active,7.671346,48.425578,oui,
146868,202020003600,23130002100012202020003600,23130002100012,BUDGET PRINCIPAL,Marché,EVALUATION D IMPACT DU PROGRAMME INTERREG MED 2014-2020 (RELANCE APRES DECLARATION SANS SUITE),79419000-4,99110,Code pays,AUTRICHE,24,2020-01-24,86502.0,ATU66911023,TVA,ÖIR GMBH,,,,,,,,,,,oui,
115732,2019dQgUWDXNIg00,212002471000102019dQgUWDXNIg00,21200247100010,Mairie de Porto Vecchio,Accord-cadre,18C0001-B-Lot 6 : Etanchéité toiture terrasse,45300000,20137,Code postal,PORTO VECCHIO,48,2019-04-01,576000.0,52788840800012,SIRET,ÉTANCHÉITÉ DU GOLFE,43.99A,2A114,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,9.141938,41.524559,oui,
115733,2019tjQMgRB6Z600,212002471000102019tjQMgRB6Z600,21200247100010,Mairie de Porto Vecchio,Marché,16S0001-B-Lot n° 4 : Etanchéité,45212222,20537,Code postal,Porto-Vecchio,3,2019-02-28,128439.0,52788840800012,SIRET,ÉTANCHÉITÉ DU GOLFE,43.99A,2A114,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,9.141938,41.524559,oui,
188783,201967861800,94555101800019201967861800,94555101800019,SOLEA,Marché subséquent,Marché subséquent FOURNITURE ET ACHEMINEMENT D'ELECTRICITE ET SERVICES ASSOCIES: Lot 1 : Electricité C2 à C4,09310000,68100,Code postal,Mulhouse,36,2019-10-23,1120000.0,55208131766522,SIRET,ÉLECTRICITÉ DE France SA,35.11Z,75,GE,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,2.297074,48.876186,oui,
188784,201967864300,94555101800019201967864300,94555101800019,SOLEA,Marché,FOURNITURE ET ACHEMINEMENT D'ELECTRICITÉ ET SERVICES ASSOCIÉS: Lot 1: Electricité C2 à C4,09310000,68063,Code postal,Soléa,36,2019-10-04,1.0,55208131766522,SIRET,ÉLECTRICITÉ DE France SA,35.11Z,75,GE,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,2.297074,48.876186,oui,
188787,201967864400,94555101800019201967864400,94555101800019,SOLEA,Marché,FOURNITURE ET ACHEMINEMENT D'ELECTRICITÉ ET SERVICES ASSOCIÉS: Lot 2: Electricité C5 bâtiments et toilettes du réseau,09310000,68063,Code postal,Soléa,36,2019-10-04,1.0,55208131766522,SIRET,ÉLECTRICITÉ DE France SA,35.11Z,75,GE,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,2.297074,48.876186,oui,
56964,2020AOFC080200,213101165000162020AOFC080200,21310116500016,CASTELGINEST,Marché,Marché d'énergie - Lot 2 Fourniture et acheminement d'électricité PDL inférieur ou égal à 36 kva,09000000-1,31780,Code postal,Castelginest,36,2020-11-24,192126.0,55208131766522,SIRET,ÉLECTRICITÉ DE FRANCE COMMERCE SUD-OUE,35.11Z,75,GE,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,2.297074,48.876186,oui,
120765,2020M013600,243100518001702020M013600,24310051800170,Toulouse Métropole,Marché,CONCOURS POUR L'ATTRIBUTION D'UN MARCHE DE MAÎTRISE D'OEUVRE - CREATION D'UN TECHNO-CENTRE SUR LE SITE ATLANTA -SA/NF-,71240000,31000,Code postal,Toulouse,30,2020-05-13,5626106.0,556185-2103,UE,ÅF-Infrastructure AB,,,,,,,,,,,oui,
126971,202010B457L00D00,20006001000010202010B457L00D00,20006001000010,Mauges Communauté,Marché,Construction d'une station d'épuration et d'un poste de relèvement pour la commune déléguée de Neuvy-en-Mauges,45232420,49120,Code postal,Neuvy-en-Mauges,13,2020-04-06,1009931.0,41099240800014,SIRET,À PROPOS ARCHITECTURE,71.11Z,49,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,-0.913813,47.091347,oui,
141782,202019S3V048F000,42985266800038202019S3V048F000,42985266800038,Société des Trois Vallées,Marché,Fourniture de vêtements professionnels de ski,18100000,73120,Code postal,COURCHEVEL- LA TANIA et MERIBEL-MOTTARET 73120 COURCHEVEL,36,2020-02-25,473925.0,52894165100010,SIRET,zone alpine pro,46.16Z,73,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,6.44115,45.636553,oui,
228633,2018iNKr0wrn_-00,219300142000112018iNKr0wrn_-00,21930014200011,Mairie de Clichy-sous-Bois,Marché,"programmiste PVC-Lot 2 ""AMO pour la concertation avec les acteurs du territoire""",79993000,93,Code département,Seine-Saint-Denis,54,2019-01-10,55200.0,79304435500014,SIRET,zoia,72.20Z,34,PME,10,Entrepreneur individuel,Entrepreneur individuel,Actif,Active,3.827649,43.594076,oui,
22519,20207005200,2176035130001120207005200,21760351300011,Ville du Havre,Marché,"ELEMENTAIRE THEOPHILE GAUTIER - Création d'un ascenseur, réaménagement et remplacement de l'alarme incendie",45320000,76600,Code postal,Le Havre,25,2020-11-18,9538.5,81077505600015,SIRET,zine renov,43.31Z,76,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Fermé,Active,1.091927,49.444132,oui,
181939,2019S01270600,227605409000192019S01270600,22760540900019,Département de la Seine-Maritime - DCE1,Marché,Gros Travaux 2019 au Collège Jehan le Povremoyne à Saint Valéry en Caux,45210000,76,Code postal,saint valery en caux,3,2019-11-21,40606.2,81077505600015,SIRET,zine renov,43.31Z,76,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Fermé,Active,1.091927,49.444132,oui,
201413,2019030300,217602127000112019030300,21760212700011,Mairie de Darnetal,Marché,travaux de réhabilitation de l'école élémentaire Marcel Pagnol.,45300000,76160,Code postal,"Ecole élémentaire Marcel Pagnol, rue de Verdun.",2,2019-07-10,6691.41,81077505600015,SIRET,zine renov,43.31Z,76,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Fermé,Active,1.091927,49.444132,oui,
236822,2019sallepoly400,212700165000132019sallepoly400,21270016500013,MAIRIE,Marché,REALISATION DU REAMENAGEMENT DE LA SALLE MUNICIPALE DES ANDELYS,45453000,27700,Code postal,rue des verriers,3,2019-07-05,7893.0,81077505600015,SIRET,zine renov,43.31Z,76,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Fermé,Active,1.091927,49.444132,oui,
96719,2019JqJ92_dmOF00,266209402000122019JqJ92_dmOF00,26620940200012,Centre hospitalier de Boulogne sur mer Service Economique,Accord-cadre,YM775-137	SYSTEME CABLES POUR FRACTURE SUR PROTHESE,33141700,62,Code département,Pas-de-Calais,36,2020-07-08,13324.0,34447224600075,SIRET,zimmer biomet,32.50A,26,ETI,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,4.902831,44.903811,oui,
69087,2020019700,483755518000142020019700,48375551800014,Habitats de Haute-Alsace,Accord-cadre,Travaux de sécurité incendie,45233292,68,Code département,Haut-Rhin,48,2020-11-13,720000.0,45106440600023,SIRET,zenna batiment,43.99C,68,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,7.312006,48.06287,oui,
172661,2019012500,483755518000142019012500,48375551800014,Habitats de Haute-Alsace,Marché,"Restructuration de deux immeubles, 104-106 Grand'Rue à Sausheim",45454000,68390,Code postal,SAUSHEIM,9,2019-12-18,69130.7,45106440600023,SIRET,zenna batiment,43.99C,68,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,7.312006,48.06287,oui,
231446,2019JseQEMVg2Q00,211300397000182019JseQEMVg2Q00,21130039700018,Mairie de Fos sur Mer,Accord-cadre,2018-8-200 Achat et livraison de mat�riels de festivit�s pour les besoins de la ville de Fos sur Mer - Lot 9 : Fourniture et livraison d'une Arche gonflable,39110000,13,Code département,Bouches-du-Rh�ne,48,2019-07-17,8000.0,45017755500049,SIRET,ze com,73.11Z,45,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,1.933049,47.94134,oui,
231451,2019thT_xsySOl00,211300397000182019thT_xsySOl00,21130039700018,Mairie de Fos sur Mer,Accord-cadre,2018-8-200 Achat et livraison de mat�riels de festivit�s pour les besoins de la ville de Fos sur Mer - Lot 8 : Fourniture et livraison de housses d�corative de mobilier,39110000,13,Code département,Bouches-du-Rh�ne,48,2019-07-11,40000.0,45017755500049,SIRET,ze com,73.11Z,45,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,1.933049,47.94134,oui,
249204,2018G6EXJr2FCE00,200075224000102018G6EXJr2FCE00,20007522400010,EPTB Seine Grands Lacs,Marché,"2018-09-CONCEPTION, REALISATION, AMENAGEMENT, MONTAGE ET DEMONTAGE D'UN STAND POUR LE SALON DES MAIRES D'ILE-DE-FRANCE 2019",39154100,75,Code département,Paris,1,2019-02-28,37565.0,45017755500049,SIRET,ze com,73.11Z,45,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,1.933049,47.94134,oui,
46684,2020S15B0000,337848667000242020S15B0000,33784866700024,SEM ville de Cluses agissant au nom et pour le compte de la ville de Cluses,Marché,Construction d'un gymnase dans le quartier des Ewues,45212222,74300,Code postal,Rue des écoliers 74300 CLUSES,12,2020-11-26,625000.0,38128333200025,SIRET,zanetto sas,43.99C,74,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,6.621958,46.005243,oui,
139407,2020SS010100,217401645000152020SS010100,21740164500015,Syndicat Scolaire de MARIGNIER,Marché,"RENOVATION THERMIQUE, MISE EN ACCESSIBILITE ET EXTENSION DU GYMNASE DE MARIGNIER",45212200,74970,Code postal,MARIGNIER,11,2020-02-28,378787.57,38128333200025,SIRET,zanetto sas,43.99C,74,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,6.621958,46.005243,oui,
142702,20200500,2174004230001820200500,21740042300018,Ville de Bonneville,Marché,Marché de travaux relatif à la démolition de bâtiments situés impasse des Galinons et montée du Château - lot n°3 : Maçonnerie.,45262522,74130,Code postal,Impasse des Galinons et montée du château  74130 Bonneville,1,2020-02-24,72000.0,38128333200025,SIRET,zanetto sas,43.99C,74,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,6.621958,46.005243,oui,
241666,20192019032200,2274000170007420192019032200,22740001700074,DEPARTEMENT DE LA HAUTE-SAVOIE,Marché,SALLANCHES - Collège Le Verney - Travaux de restructuration de la demi pension - Lots n°1 - 8 et 12,45000000,74,Code département,SALLANCHES,16,2019-04-29,11930.0,38128333200025,SIRET,zanetto sas,43.99C,74,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,6.621958,46.005243,oui,
246228,2019T060100,217401645000152019T060100,21740164500015,MARIGNIER,Marché,TRAVAUX DE REHABILITATION DE L'ECOLE DU CENTRE ET DE SES ANNEXES,44115800,74970,Code postal,Ecole du centre et ses annexes,36,2019-05-23,558000.0,38128333200025,SIRET,zanetto sas,43.99C,74,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,6.621958,46.005243,oui,
251787,2019SBBAT0002900,222600017000162019SBBAT0002900,22260001700016,Département de la Drôme,Marché,DEPARTEMENT DE LA DROME - MAITRISE D'OEUVRE DES TRAVAUX DE MISE EN ACCESSIBILITE DES ETABLISSEMENTS RECEVANT DU PUBLIC 2019-2022 - Agenda accessibilté Programmée (Ad'AP),71200000,26000,Code postal,drome,54,2019-05-06,321100.0,32510286100045,SIRET,yvon TIXIER,71.11Z,26,PME,10,Entrepreneur individuel,Entrepreneur individuel,Fermé,Cessée,4.890958,44.928531,oui,
166035,2019ABG2700,217806462000162019ABG2700,21780646200016,Ville de Versailles,Marché,"Fourniture de pièces détachées nécessaires à l'entretien du parc automobile (véhicules légers, poids lourds et engins spéciaux) de la ville de Versailles, la CAVGP et le CCAS - Lot 3 : Véhicules PEUGEOT CITROEN",34300000,78000,Code postal,Versailles,48,2019-12-19,140000.0,50150062300159,SIRET,youri.mariesainte@mpsa.com,45.32Z,91,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.339463,48.701482,oui,
133421,20202020F0468200,2644001360047120202020F0468200,26440013600471,CHU NANTES,Accord-cadre,Fourniture de réactifs et consommables de laboratoires du GHT44,33696500,44,Code département,(44) Loire-Atlantique,36,2020-03-26,80000.0,084366761,,yourgene,,,,,,,,,,,oui,
240427,2019190310100,214401432000152019190310100,21440143200015,MAIRIE DE REZE,Accord-cadre,Fourniture de matériaux et matériels du bâtiment,44100000,44400,Code postal,reze,12,2019-06-24,400000.0,31988334403168,SIRET,yesss reze,46.69A,44,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,-1.536097,47.156079,oui,
272399,2019M1900500,351808977000342019M1900500,35180897700034,ACM HABITAT - OPH Montpellier Méditerranée Métropole,Marché,APPEL A CANDIDATURES POUR UN CONCOURS DE MAÎTRISE D'OEUVRE RELATIF A LA CONSTRUCTION DE 37 LOGEMENTS COLLECTIFS ENVIRON - ZAC EAI LOT 3F - MONTPELLIER,71200000,34000,Code postal,MONTPELLIER,48,2019-03-08,212204.0,52859810500021,SIRET,yellow architecture - Céline Martin Architecte,71.11Z,34,PME,10,Entrepreneur individuel,Entrepreneur individuel,Fermé,Active,3.876303,43.615777,oui,.titulaires.id est trop court
208095,201908600,34439707000014201908600,34439707000014,OPAC 36,Marché,Maîtrise d'oeuvre pour la réhabilitation d'un immeuble pour la création de 4 logements à Buzançais,71210000,36500,Code postal,Buzançais,18,2019-09-17,37600.0,43335199600031,SIRET,yann pasquier,,,,,,,,,,,oui,
286904,2018S006700,214401846000162018S006700,21440184600016,VILLE DE SAINT NAZAIRE,Marché,18S0067 - LOCATION ET INSTALLATION D'UNE PATINOIRE ET DE PISTES DE LUGES SYNTHETIQUES ET DES EQUIPEMENTS ASSOCIES POUR LA VILLE DE SAINT NAZAIRE,92300000,44600,Code commune,* SAINT-NAZAIRE *,12,2018-08-10,82000.0,B-91295212,SIRET,xtraice,,,,,,,,,,,oui,.titulaires.id est trop court
153779,202019C0214900,31468496000045202019C0214900,31468496000045,SEMITAN,Accord-cadre,Réalisation de prestations de maintenance sur tramway<br />,50324200,44000,Code postal,Nantes,72,2020-01-11,400000.0,48470488700039,SIRET,www.e2mi44.fr,33.20A,44,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,-1.406765,47.244428,oui,
49278,20202020230000,2000554990001220202020230000,20005549900012,Commune de La Plagne Tarentaise,Marché,"Gestion, exploitation et maintenance de la patinoire des Côches",92610000,73210,Code postal,Les Côches,12,2020-11-24,99793.0,82892541200011,SIRET,www.aquice.fr,93.11Z,05,PME,57,Société commerciale,Société par actions simplifiée,Fermé,Active,6.312267,44.683037,oui,
281162,2019M18008140000,226600013000162019M18008140000,22660001300016,CONSEIL DEPARTEMENTAL DES PYRENEES-ORIENTALES,Marché,Numéro de la consultation : 2018-TX-SIC-0165 TRAVAUX DANS LE FOYER AU COLLEGE GUSTAVE VIOLET A PRADES,45431100-8,66500,Code postal,PRADES,1,2019-01-09,2830.8,45219391500033,SIRET,wolff william,43.33Z,66,PME,10,Entrepreneur individuel,Entrepreneur individuel,Fermé,Active,2.835015,42.712357,oui,
201793,2019797519TX00,216204131000172019797519TX00,21620413100017,Mairie de Harnes,Marché,Travaux de consolidation et de réfection partielle des façades de l'église Saint Martin à Harnes,45262510,62440,Code postal,Eglise Saint Martin 62440 Harnes,2,2019-10-07,79435.0,44943517100011,SIRET,wojcik,43.33Z,62,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,2.884844,50.430202,oui,
82758,202074013000,21440190300155202074013000,21440190300155,Ville de Saint Sébastien sur Loire,Marché,"Dialogue citoyen - ""Pour une ville apaisée""",79311000,44230,Code postal,saint sebastien sur loire,24,2020-09-21,39831.0,51417665000018,SIRET,wigwam,70.10Z,44,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,-1.507248,47.232355,oui,
13607,2021505100,180020026000192021505100,18002002600019,Caisse des dépôts et consignations,Marché,Mise en place d'expérimentations  territoriales. Mobilisation de l'écosystème.d'inclusion numérique. Recommandations sur la pérénnisation de click and collect,79512000,75,Code postal,Paris,4,2021-03-05,39900.0,81295216600021,SIRET,wetechcare,94.99Z,75,PME,92,Groupement de droit privé,Association loi 1901 ou assimilé,Actif,Active,2.376365,48.893271,oui,
13670,2019PbI4PDW4FQ00,200086924000122019PbI4PDW4FQ00,20008692400012,Commune de Saint Germain en Laye,Marché,AC19084-Travaux d'isolation acoustique,45323000,78,Code département,Yvelines,12,2019-10-10,48750.0,79962521500014,SIRET,wereystenger 75,43.31Z,67,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,7.766769,48.556206,oui,
264083,201818062500,22330001300016201818062500,22330001300016,Conseil Départemental de la Gironde,Accord-cadre,ACCORD CADRE A BONS DE COMMANDE POUR LA FOURNITURE DE FIBRES OPTIQUES NON ACTIVÉES (ou NOIRES),64200000,33,Code département,GIRONDE,48,2018-12-28,2050000.0,43188237200060,SIRET,waycom international,61.90Z,92,PME,57,Société commerciale,Société par actions simplifiée,Fermé,Active,2.222751,48.860602,oui,
43542,2020U2J-NlSEwD00,216201939000162020U2J-NlSEwD00,21620193900016,Mairie de Calais,Accord-cadre,EP2020S009-Maintenance préventive et curative des systèmes de vidéoprotection de la Ville de Calais,32323500,62,Code département,Pas-de-Calais,48,2020-03-27,96000.0,43415512300038,SIRET,watelec,43.21A,62,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,1.910349,50.953149,oui,
47515,20202004700,2000556550001920202004700,20005565500019,Communauté d'Agglomération Roissy Pays de France,Marché,20047 Travaux de mise à niveau des stations d'épuration de Mitry-Mory et Compans,45232420,95700,Code postal,ROISSY PAYS FRANCE,12,2020-12-28,1221093.0,31728745600022,SIRET,wangner,36.00Z,78,PME,57,Société commerciale,Société par actions simplifiée,Fermé,Active,2.080603,48.728255,oui,
281067,2018CC1802000,200071868000182018CC1802000,20007186800018,Communauté de Communes des Vallées du Haut-Anjou,Marché,Construction d'une nouvelle station d'épuration sur la commune déléguée de La Pouëze (Erdre-en-Anjou),45252100,49220,Code postal,La Pouëze commune déléguée d'Erdre-en-Anjou,11,2018-12-17,1149000.0,31728745600022,SIRET,wangner,36.00Z,78,PME,57,Société commerciale,Société par actions simplifiée,Fermé,Active,2.080603,48.728255,oui,
149892,201920M103a00,26680090300012201920M103a00,26680090300012,Hôpitaux Civils de Colmar,Accord-cadre,Fourniture de consommables de laboratoires en plastique,19520000,68024,Code postal,Hôpitaux Civils de Colmar - Réception Centrale des Marchandises - Site Gensburger - 8 rue de Guebwiller 68024 Colmar,36,2019-12-20,717.75,42128785500140,SIRET,vwr international,46.75Z,94,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.490831,48.852953,oui,