rowid,id,uid,acheteur.id,acheteur.nom,nature,objet,codeCPV,lieuExecution.code,lieuExecution.typeCode,lieuExecution.nom,dureeMois,dateNotification,montant,titulaire.id,titulaire.typeIdentifiant,titulaire.denominationSociale,codeAPE,departement,categorie,categorieJuridique,categorieJuridiqueLibelle1,categorieJuridiqueLibelle2,etatEtablissement,etatEntreprise,longitude,latitude,donneesActuelles,anomalies
76609,2020o8nDPPFeME00,998640304000152020o8nDPPFeME00,99864030400015,SEMADS,Marché,DRM ML5 Lot 24 SPA HAMMAM-Travaux et équipements au droit du projet de construction d'un ensemble hôtelier à Issy-les-Moulineaux sous maîtrise d'ouvrage de la SEMADS - Lot Bain à vapeur & Sauna finlandais,45211370,92,Code département,Hauts-de-Seine,12,2020-10-14,113578.0,IT000141030205,TVA_INTRACOMMUNAUTAIRE,A&T Europe S.p.A,,,,,,,,,,,oui,
26392,2020mApncBuah500,998640304000152020mApncBuah500,99864030400015,SEINE OUEST HABITAT ET PATRIMOINE,Marché,Fourniture d'électricité-Lot 1 Logements-commerces,9310000,92,Code département,Hauts-de-Seine,12,2020-11-17,30000.0,44239544800057,SIRET,DIRECT ENERGIE,35.14Z,75,GE,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,2.276761,48.832971,oui,
26391,20201SCKBq3yQM00,9986403040001520201SCKBq3yQM00,99864030400015,SEINE OUEST HABITAT ET PATRIMOINE,Marché,Fourniture d'électricité-Lot 2 Parkings,9310000,92,Code département,Hauts-de-Seine,12,2020-11-17,20000.0,44239544800057,SIRET,DIRECT ENERGIE,35.14Z,75,GE,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,2.276761,48.832971,oui,
191538,20199lxvXteYjP00,9978883000001620199lxvXteYjP00,99788830000016,GIE GANIL,Marché,2019-047-VLA-Contr�les techniques de radioprotection - Maintenance pr�ventive et corrective des instruments de mesure de radioprotection,71631000,14,Code département,Calvados,36,2019-11-07,8545.0,43035129600024,SIRET,MPE,95.21Z,84,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,4.734282,44.306942,oui,
13578,2021r38ZyajCCl00,967200049001122021r38ZyajCCl00,96720004900112,3F CENTRE VAL DE LOIRE,Marché,NB/SM-Lot 1 : Démolition - Gros-uvre,45210000,45,Code département,Loiret,3,2021-02-15,8658.62,41054340900024,SIRET,BATIMENT MALARD,43.99C,45,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,1.965462,47.86546,oui,
13577,2021a759PX5BL700,967200049001122021a759PX5BL700,96720004900112,3F CENTRE VAL DE LOIRE,Marché,NB/SM-Lot 2 : Cloisons - Menuiseries intérieures - Plafonds,45210000,45,Code département,Loiret,3,2021-02-15,38009.01,41096004100029,SIRET,GILBERT,43.32A,45,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,1.996419,47.923829,oui,
13576,2021NnV4iWDUOe00,967200049001122021NnV4iWDUOe00,96720004900112,3F CENTRE VAL DE LOIRE,Marché,"NB/SM-Lot 4 : Techniques (Plomberie, Chauffage, Ventilation et Electricité courants forts et faibles)",45210000,45,Code département,Loiret,3,2021-02-15,20640.0,38981890700526,SIRET,BRUNET,43.21A,45,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,1.869324,47.916468,oui,
13575,2021705ecFzihW00,967200049001122021705ecFzihW00,96720004900112,3F CENTRE VAL DE LOIRE,Marché,NB/SM-Lot 3 : Finitions : murs et sols,45210000,45,Code département,Loiret,3,2021-02-15,10042.0,08588061500027,SIRET,GAUTHIER SA,43.39Z,45,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,1.918325,47.868119,oui,
2575,2020yV7ZJFosDN00,967200049001122020yV7ZJFosDN00,96720004900112,3F CENTRE VAL DE LOIRE,Marché,5294L-Lot 1 VRD,45112500,28,Code département,Eure et Loir,15,2020-12-30,129820.0,45004876400010,SIRET,POLVE,43.12A,28,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,1.329009,48.626308,oui,
2574,2020t2tyc_oaXk00,967200049001122020t2tyc_oaXk00,96720004900112,3F CENTRE VAL DE LOIRE,Marché,5294L-Lot 5 COUVERTURE ET BARDAGE ACIER - ETANCHEITE - ZINGUERIE,45210000,28,Code département,Eure et Loir,15,2020-12-30,86006.0,32548494700032,SIRET,DRU,43.91B,28,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,1.885101,48.203386,oui,
2573,2020rYSY-gfM0o00,967200049001122020rYSY-gfM0o00,96720004900112,3F CENTRE VAL DE LOIRE,Marché,5294L-Lot 14 ESPACES VERTS,45112710,28,Code département,Eure et Loir,15,2020-12-30,10674.75,49330017200019,SIRET,STAUTH,81.30Z,28,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,1.363107,48.425658,oui,
2572,2020qc4QJvRyb800,967200049001122020qc4QJvRyb800,96720004900112,3F CENTRE VAL DE LOIRE,Marché,5294L-Lot 11 SOLS SOUPLES,45210000,28,Code département,Eure et Loir,15,2020-12-30,8448.0,37883556500029,SIRET,REVNOR,43.33Z,27,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,1.181426,49.000714,oui,
2571,2020nI2kVW8kMc00,967200049001122020nI2kVW8kMc00,96720004900112,3F CENTRE VAL DE LOIRE,Marché,5294L-Lot 7 MENUISERIES INTERIEURES,45210000,28,Code département,Eure et Loir,15,2020-12-30,51342.0,30200179700042,SIRET,Ridoret,43.32A,17,ETI,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,-1.204654,46.152179,oui,
2570,2020eCYZqkloPA00,967200049001122020eCYZqkloPA00,96720004900112,3F CENTRE VAL DE LOIRE,Marché,5294L-Lot 2 GROS-OEUVRE,45210000,28,Code département,Eure et Loir,15,2020-12-30,444152.56,40380636700013,SIRET,VALLETTE,43.99C,27,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,1.328035,49.350919,oui,
2569,2020Wt4cngSbwN00,967200049001122020Wt4cngSbwN00,96720004900112,3F CENTRE VAL DE LOIRE,Marché,5294L-Lot 4 CHARPENTE BOIS,45210000,28,Code département,Eure et Loir,15,2020-12-30,40651.44,32929575200029,SIRET,SERVIBOIS,43.91A,28,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,1.885101,48.203386,oui,
2568,2020T-9idEUzy300,967200049001122020T-9idEUzy300,96720004900112,3F CENTRE VAL DE LOIRE,Marché,5294L-Lot 12 CARRELAGE FAIENCE,45210000,28,Code département,Eure et Loir,15,2020-12-30,59964.2,37883556500029,SIRET,REVNOR,43.33Z,27,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,1.181426,49.000714,oui,
2567,2020RM0X2zcEXz00,967200049001122020RM0X2zcEXz00,96720004900112,3F CENTRE VAL DE LOIRE,Marché,5294L-Lot 6 MENUISERIES EXTERIEURES  PVC - SERRURERIE,45210000,28,Code département,Eure et Loir,15,2020-12-30,86006.0,30200179700042,SIRET,Ridoret,43.32A,17,ETI,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,-1.204654,46.152179,oui,
2566,2020FhtZLf0GVs00,967200049001122020FhtZLf0GVs00,96720004900112,3F CENTRE VAL DE LOIRE,Marché,5294L-Lot 9 ELECTRICITE,45210000,28,Code département,Eure et Loir,15,2020-12-30,79148.76,47773196200015,SIRET,CABARET,43.21A,28,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,1.477621,48.479381,oui,
2565,2020F9l-bAFAW000,967200049001122020F9l-bAFAW000,96720004900112,3F CENTRE VAL DE LOIRE,Marché,5294L-Lot 13 PEINTURE,45210000,28,Code département,Eure et Loir,15,2020-12-30,42498.0,FR9241398160600036,TVA_INTRACOMMUNAUTAIRE,BECHE,,,,,,,,,,,oui,
2564,20207z1nJ9cE3M00,9672000490011220207z1nJ9cE3M00,96720004900112,3F CENTRE VAL DE LOIRE,Marché,5294L-Lot 3 RAVALEMENT,45210000,28,Code département,Eure et Loir,15,2020-12-30,54739.9,34456951200025,SIRET,DAUBIN,43.34Z,28,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,1.471565,48.486083,oui,
2563,20205vXwshbBrS00,9672000490011220205vXwshbBrS00,96720004900112,3F CENTRE VAL DE LOIRE,Marché,5294L-Lot 10 TELEDISTRIBUTION,45210000,28,Code département,Eure et Loir,15,2020-12-30,4569.0,35215971900025,SIRET,HAMELIN,43.21A,28,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,1.472775,48.427107,oui,
2562,20204P0GfE7lqW00,9672000490011220204P0GfE7lqW00,96720004900112,3F CENTRE VAL DE LOIRE,Marché,5294L-Lot 8 CLOISONS - DOUBLAGES - FAUX-PLAFONDS,45210000,28,Code département,Eure et Loir,15,2020-12-30,90664.84,74999064400033,SIRET,Européenne de Platrerie,43.29A,28,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,1.335339,48.0734,oui,
2561,20202uxA2wGdOn00,9672000490011220202uxA2wGdOn00,96720004900112,3F CENTRE VAL DE LOIRE,Marché,5294L-Lot 15 CHAUFFAGE VENTILATION PLOMBERIE SANITAIRES,45210000,28,Code département,Eure et Loir,15,2020-12-30,138978.23,53369839500027,SIRET,CPC,43.22A,28,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,1.451025,48.42331,oui,
2560,20184vooexJPcv00,9672000490011220184vooexJPcv00,96720004900112,3F CENTRE VAL DE LOIRE,Marché,NB/II - 6236L - 5 7 9 Colonel Fabien -Lot 3 : SERRURERIE,44316500,45,Code département,Loiret,18,2018-12-17,268921.17,77560793000028,SIRET,ENTREPRISE BERNARDI,43.32B,45,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,1.880919,47.915217,oui,
20357,2021PNTF0700,962504049000412021PNTF0700,96250404900041,SFTRF,Marché,MAITRISE D'OEUVRE POUR LE CONFORTEMENT DU MUR EN TERRE ARMEE TA07 - RAMPE D'ACCES AU TUNNEL DU FREJUS,71315100,73500,Code postal,MODANE,20,2021-03-10,89985.0,65203067700221,SIRET,Egis Géotechnique,71.12B,93,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.423303,48.850946,oui,
20356,2021PNAF0600,962504049000412021PNAF0600,96250404900041,SFTRF,Marché,Assistance pour l'analyse financière d'un scénario « filiale avec fusion des contrats tunnels SFTRF-ATMB » dans la cadre du refinancement de la société SFTRF<br />,66000000,73500,Code postal,Plate- forme du Tunnel du Fréjus  73500 MODANE,3,2021-03-04,46800.0,32306948400091,SIRET,FINANCE CONSULT,70.22Z,75,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.328923,48.871734,oui,
16583,2021DRE21X01400,962504049000412021DRE21X01400,96250404900041,SFTRF,Marché,Levés topographiques des sites des bassins B-2-188.4 et B-1-189,71351810,73130,Code postal,CESAM,12,2021-03-22,7635.0,43873348700021,SIRET,B.E.T.T,71.12A,01,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,4.912729,45.860777,oui,
20917,2021DRE21X01300,962504049000412021DRE21X01300,96250404900041,SFTRF,Marché,Contrôle de l'UNI avant et après réfection des enrobés entre le PR 132.255 et le PR 138.555 de l'A43,71600000,73130,Code postal,CESAM,12,2021-03-11,6212.4,13001831000099,SIRET,CEREMA,84.13Z,69,ETI,73,Personne morale et organisme soumis au droit administratif,Etablissement public administratif,Actif,Active,4.926552,45.738869,oui,
30013,2021DRE21X00800,962504049000412021DRE21X00800,96250404900041,SFTRF,Marché,MOE réalisation traitement fuites de la GAV du tunnel d'Orelle,71335000,73500,Code postal,MODANE,4,2021-02-15,30419.72,672038288,SIRET,setec TPI,,,,,,,,,,,oui,.titulaires.id est trop court
41786,2021DRE21X00200,962504049000412021DRE21X00200,96250404900041,SFTRF,Marché,Aire MADA - Investigations de chaussée et contrôle extérieur laboratoire,71351100,73130,Code postal,CESAM,12,2021-01-19,21264.0,41244251900663,SIRET,GINGER CEBTP,71.12B,69,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.90583,45.710107,oui,
44040,2021DRE21X00100,962504049000412021DRE21X00100,96250404900041,SFTRF,Marché,Inspection détaillée périodique Génie Civil des tunnels d'Orelle et des Sorderettes,71631000,73130,Code postal,CESAM,12,2021-01-14,39889.0,79160646000024,SIRET,LOMBARDI INGENIERIE,71.12B,69,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.861442,45.758483,oui,
31219,202120PNIB2800,96250404900041202120PNIB2800,96250404900041,SFTRF,Marché,Évolution du réseau informatique bureautique et de la maintenance,72500000,73500,Code postal,MODANE,45,2021-01-20,105100.0,IT06707360019,SIRET,CONNECT,,,,,,,,,,,oui,.titulaires.id est trop court
28554,202120PNES3200,96250404900041202120PNES3200,96250404900041,SFTRF,Marché,Mise en oeuvre de la version 2 de CESAM 2,48900000,73500,Code postal,MODANE,11,2021-01-05,194461.67,434085395000573,SIRET,SPIE,,,,,,,,,,,oui,
28553,202120PAIE2900,96250404900041202120PAIE2900,96250404900041,SFTRF,Marché,Missions de maîtrise d'oeuvre pour les travaux de réparation en TPC du Viaduc d'Aiton,71300000,73500,Code postal,Plateforme du Tunnel 73500 MODANE,24,2021-02-18,59300.0,40240214300034,SIRET,PMM,71.12B,39,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,5.500604,47.102893,oui,
13574,20210315700,9625040490004120210315700,96250404900041,SFTRF,Marché,Visite de maintenance annuelle des extincteurs de l'Autoroute de la Maurienne A43<br />,50800000,73130,Code postal,Réseau A43 Maurienne 73130 SAINTE MARIE DE CUINES,60,2021-03-29,28299.5,95550398200014,SIRET,DESAUTEL,46.69B,69,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.844165,45.762423,oui,
21436,20210306500,9625040490004120210306500,96250404900041,SFTRF,Marché,Fourniture de 10 corps de DTO pour les voies de sortie et de 10 corps pour les séparateurs optiques pour les bornes d'entrée des gares de péage A43 Maurienne,34927000,73130,Code postal,CESAM,6,2021-03-10,45965.0,07150180300028,SIRET,G.E.A.,33.20C,38,PME,56,Société commerciale,Société anonyme à directoire,Actif,Active,5.787021,45.209645,oui,
21435,20210302500,9625040490004120210302500,96250404900041,SFTRF,Marché,Contrat d'entretien pour la dératisation et la désinsectisation de l'Autoroute de la Maurienne - A43,90923000,73130,Code postal,Réseau A43 Maurienne 73130 SAINTE MARIE DE CUINES,60,2021-03-08,51200.0,43775444300061,SIRET,PSE,81.29A,38,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,5.419879,45.566519,oui,
22363,20210301700,9625040490004120210301700,96250404900041,SFTRF,Marché,"Travaux 5,5 kV Aiguebelle Nord",45310000,73130,Code postal,<b>SFTRF - Société Française du Tunnel Routier du Fréjus</b> CESAM 73130 SAINTE MARIE DE CUINES,9,2021-03-08,60853.0,77566487300863,SIRET,BOUYGUES ENERGIES ET SERVICES,43.21A,73,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
38165,2020PNES3100,962504049000412020PNES3100,96250404900041,SFTRF,Marché,Remplacement des variateurs de vitesse des ventilateurs du tunnel d'Orelle,42522000,73500,Code postal,MODANE,18,2020-12-30,162300.0,33514631200459,SIRET,ABB France - Division Motion,27.12Z,95,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.045934,49.051293,oui,
115966,2020PATG0200,962504049000412020PATG0200,96250404900041,SFTRF,Marché,PLATEFORME DU TUNNEL DU FREJUS - TRAVAUX DE REFECTION DES DALLES ET REAMENAGEMENT DES ILOTS DE LA PLATEFORME DE PEAGE COTE FRANCE<br />,45220000,73500,Code postal,Plateforme du Tunnel 73500 MODANE,6,2020-05-20,456708.81,43388867400184,SIRET,EUROVIA ALPES,42.11Z,73,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,6.007711,45.504502,oui,
112337,2020PATA0500,962504049000412020PATA0500,96250404900041,SFTRF,Marché,TRAVAUX DE CONFORTEMENT ET DE REPARATION DU MUR ANCRE MA08<br />,45262330,73500,Code postal,MODANE,14,2020-05-25,946504.92,80506262700031,SIRET,Construction Notari,42.99Z,69,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.858571,45.75692,oui,
53355,2020PASV2500,962504049000412020PASV2500,96250404900041,SFTRF,Accord-cadre,Travaux d'entretien et d'amélioration des aménagements paysagers de l'autoroute de la Maurienne,45112730,73500,Code postal,Plateforme du Tunnel 73500 MODANE,12,2020-12-21,495453.91,33960966100063,SIRET,idverde,81.30Z,38,ETI,57,Société commerciale,Société par actions simplifiée,Fermé,Active,5.782964,45.207419,oui,
55551,2020DRE20X00400,962504049000412020DRE20X00400,96250404900041,SFTRF,Marché,Missions de maîtrise d'oeuvre pour la réfection des bassins B-2-188.4 et B-1-189,71000000,73130,Code postal,CESAM,12,2020-12-21,59720.0,44452352600051,SIRET,ARTELIA VILLE & TRANSPORT,71.12B,38,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,5.72857,45.152931,oui,
56173,2020DRE20X00300,962504049000412020DRE20X00300,96250404900041,SFTRF,Marché,Mission d'investigations topographiques et contrôle extérieur en vue de la réfection des enrobés et travaux de VRD et contrôle extérieur entre le PR 132.255 et le PR138.555 de l'A43,71351810,73130,Code postal,CESAM,12,2020-12-18,38240.0,34217401800172,SIRET,GEOFIT,71.12B,44,ETI,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,-1.515368,47.28023,oui,
58149,2020AOTF1500,962504049000412020AOTF1500,96250404900041,SFTRF,Marché,"Ouverture au trafic du deuxième tube du tunnel du Fréjus:<br />Marché5 : Métallerie, Peinture des locaux et aménagements divers<br />",45262400,73500,Code postal,MODANE,24,2020-12-14,1968477.3,52955226700021,SIRET,GTA,25.61Z,69,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.857323,45.762374,oui,
140811,20202019PAIE3300,9625040490004120202019PAIE3300,96250404900041,SFTRF,Accord-cadre,Entretien des ouvrages de sécurisation contre les chutes de blocs,45243100,73500,Code postal,Autroute de la Maurienne 73500 Modane,12,2020-02-28,234164.2,50408964000032,SIRET,ROC AMENAGEMENT,43.99D,25,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,6.717012,47.148787,oui,.titulaires.id est trop court
140812,20202019PAIE3300,9625040490004120202019PAIE3300,96250404900041,SFTRF,Accord-cadre,Entretien des ouvrages de sécurisation contre les chutes de blocs,45243100,73500,Code postal,Autroute de la Maurienne 73500 Modane,12,2020-02-28,234164.2,380923532,SIRET,ERIC BUTTARD,,,,,,,,,,,oui,.titulaires.id est trop court
154460,20202019AOIE3200,9625040490004120202019AOIE3200,96250404900041,SFTRF,Accord-cadre,"TRAVAUX D'ENTRETIEN : Maçonnerie, VRD, Enrobés",45233141,73500,Code postal,Autoroute de la Maurienne 73500 MODANE,12,2020-01-16,1195618.54,32939379700181,SIRET,COLAS RHONE-ALPES AUVERGNE,42.11Z,73,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,6.413936,45.664587,oui,
154459,20202019AOIE2800,9625040490004120202019AOIE2800,96250404900041,SFTRF,Accord-cadre,"ENTRETIEN DES RESEAUX HYDRAULIQUES EN TUNNELS ET HORS TUNNEL <br />PAR HYDROCURAGE, NETTOYAGE DES SEPARATEURS HYDROCARBURES<br />",90470000,73500,Code postal,Autoroute de la Maurienne 73500 Modane,12,2020-01-16,380571.75,95752847400761,SIRET,SUEZ RV OSIS SUD EST,37.00Z,69,GE,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,4.922442,45.747677,oui,
64855,2020201115300,962504049000412020201115300,96250404900041,SFTRF,Marché,Etudes de diagnostic pour les PS 141 et 142,71311000,73130,Code postal,CESAM,12,2020-12-01,11890.0,39236704100150,SIRET,SIXENSE CONCRETE,71.12B,69,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.93298,45.739078,oui,
74950,2020201101100,962504049000412020201101100,96250404900041,SFTRF,Marché,Réfection du béton d'usure du pont canal du Claret V2,45221119,73130,Code postal,CESAM,10,2020-11-02,59768.2,43388867400184,SIRET,EUROVIA ALPES - LOCATELLI,42.11Z,73,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,6.007711,45.504502,oui,
117244,2020200513300,962504049000412020200513300,96250404900041,SFTRF,Marché,Contrôle extérieur topographique pour les travaux de réfection de chaussées du PS86 et de ses abords,71351810,73130,Code postal,CESAM,12,2020-05-28,7300.0,44012695100076,SIRET,Mesur'ALPES,71.12A,73,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,6.530106,45.479487,oui,
117243,2020200512300,962504049000412020200512300,96250404900041,SFTRF,Marché,Débroussaillage de 15 murs de soutènement sur l'A43,45111220,73130,Code postal,CESAM,1,2020-05-28,18450.0,41034492300124,SIRET,TARVEL,81.30Z,69,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.983767,45.732694,oui,
117242,2020200511700,962504049000412020200511700,96250404900041,SFTRF,Marché,Entretien et exploitation des équipements d'assainissement de la SFTRF,90470000,73130,Code postal,CESAM,12,2020-05-27,14440.5,57202505261184,SIRET,COMPAGNIE GENERALE DES EAUX,,,,,,,,,,,oui,
117241,2020200510900,962504049000412020200510900,96250404900041,SFTRF,Marché,Inspection détaillées périodiques de 15 murs de soutènement sur l'A43,71631400,73130,Code postal,CESAM,9,2020-05-28,26008.0,32972739000166,SIRET,SITES,71.20B,92,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.174923,48.886337,oui,
118325,2020200509000,962504049000412020200509000,96250404900041,SFTRF,Marché,Contrôle extérieur laboratoire,71700000,73130,Code postal,CESAM,24,2020-05-25,49960.0,48981110900060,SIRET,NEXTROAD,71.12B,21,PME,57,Société commerciale,Société par actions simplifiée,Fermé,Active,4.997129,47.343234,oui,
145059,2020200208400,962504049000412020200208400,96250404900041,SFTRF,Marché,Contrôle extérieur topographique pour les travaux du Viaduc de Saint André,71351810,73130,Code postal,CESAM,20,2020-02-18,17072.0,41183463300025,SIRET,CABINET GE-ARC Y CHRETIEN-J DUPONT,71.12A,73,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,6.474241,45.2169,oui,
147207,2020200207200,962504049000412020200207200,96250404900041,SFTRF,Marché,"Inspection détaillée périodique Génie Civil et Equipements des tunnels d'Aiguebelle, d'Hurtières et de la Tranchée Couverte de Saint Etienne de Cuines",71631000,73130,Code postal,CESAM,4,2020-02-13,61017.0,50886688600064,SIRET,DIADES,71.12B,69,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.85579,45.763758,oui,
148167,2020200205000,962504049000412020200205000,96250404900041,SFTRF,Marché,Missions de maîtrise d'oeuvre pour la réfection des enrobés du Viaduc de Saint André,45233141,73130,Code postal,CESAM,20,2020-02-11,28915.0,41244251900663,SIRET,GINGER CEBTP,71.12B,69,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.90583,45.710107,oui,
154458,202019AOIE28200,96250404900041202019AOIE28200,96250404900041,SFTRF,Accord-cadre,"ENTRETIEN DES RESEAUX HYDRAULIQUES EN TUNNELS ET HORS TUNNEL <br />PAR HYDROCURAGE, NETTOYAGE DES SEPARATEURS HYDROCARBURES<br />",90470000,73500,Code postal,Autoroute de la Maurienne 73500 Modane,12,2020-01-16,318441.0,74722035800069,SIRET,SCAVI,37.00Z,73,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,5.896832,45.557473,oui,
203221,2019PATG2500,962504049000412019PATG2500,96250404900041,SFTRF,Marché,PLATEFORME DU TUNNEL DE FREJUS COTE FRANCE - TRAVAUX D'ASSAINISSEMENT EN AMONT ET EN AVAL DE LA PLATEFORME DE PEAGE,45200000,73500,Code postal,Plate-forme du Tunnel 73500 MODANE,2,2019-09-26,79015.0,43388867400184,SIRET,EUROVIA ALPES,42.11Z,73,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,6.007711,45.504502,oui,
215907,2019PATA0900,962504049000412019PATA0900,96250404900041,SFTRF,Marché,VIADUC DU CHARMAIX-REPARATION DES PAREMENTS DES PILES ET DES POUTRES,45262330,73500,Code postal,Plateforme du Tunnel 73500 Modane,4,2019-07-10,215105.8,35274574900866,SIRET,RESIREP,42.13A,42,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.448247,45.478085,oui,
217876,2019PASV1100,962504049000412019PASV1100,96250404900041,SFTRF,Accord-cadre,ENTRETIEN DES DISPOSITIFS DE RETENUE DE L'AUTOROUTE DE LA MAURIENNE<br />,45340000,73500,Code postal,Autoroute de la Maurienne 73500 Modane,12,2019-07-23,112425.9,58208178200523,SIRET,AXIMUM,42.11Z,74,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,5.953046,45.839638,oui,
215906,2019PARH0800,962504049000412019PARH0800,96250404900041,SFTRF,Marché,Fourniture et maintenance d'une solution Paie,48450000,73500,Code postal,SFTRF Plateforme du Tunnel 73500 MODANE,55,2019-07-15,194950.0,42513305500102,SIRET,NIBELIS,70.22Z,92,PME,55,Société commerciale,Société anonyme à conseil d'administration,Fermé,Active,2.279159,48.898444,oui,