rowid,id,uid,acheteur.id,acheteur.nom,nature,objet,codeCPV,lieuExecution.code,lieuExecution.typeCode,lieuExecution.nom,dureeMois,dateNotification,montant,titulaire.id,titulaire.typeIdentifiant,titulaire.denominationSociale,codeAPE,departement,categorie,categorieJuridique,categorieJuridiqueLibelle1,categorieJuridiqueLibelle2,etatEtablissement,etatEntreprise,longitude,latitude,donneesActuelles,anomalies
31,2020pOgtA0Rrf200,200036473000112020pOgtA0Rrf200,20003647300011,CDA SAINTES - COMMUNAUTE AGGLOMERATION,Marché,CDA-2020-S-03-Etude économique et stratégique de positionnement des filières à potentiel en Saintonge romane,79311000,17,Code département,Charente-Maritime,11,2020-12-13,54540.0,87829328100027,SIRET,SIX,71.12B,88,,57,Société commerciale,Société par actions simplifiée,Actif,Active,5.695967,48.356081,oui,
34,162074275761900,20006747800012162074275761900,20006747800012,Communauté de communes COMTAL LOT ET TRUYERE,Accord-cadre,Accord-cadre à bons de commande - Fauchage et débroussaillage des voies intercommunales et chemins communaux,45111220,12500,Code postal,Espalion,48,2021-05-10,277440.0,80302693900014,SIRET,SARL FG TRAVAUX AFRICOLES,01.61Z,12,,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,2.773436,44.46387,oui,
54,2020mGp0cRSkH800,219740040000152020mGp0cRSkH800,21974004000015,Mairie de l'Etang-Sale,Accord-cadre,202101-Lot n°83 : Bananes de 1ère gamme,15800000,974,Code département,Ile de la Réunion,48,2020-12-29,14400.0,40213321900012,SIRET,MONSIEUR MAILLOT JOSEPH PATRICK,01.22Z,97,,10,Entrepreneur individuel,Entrepreneur individuel,Actif,Active,55.646574,-21.343962,oui,
55,2020nVzHlcVD5q00,219740040000152020nVzHlcVD5q00,21974004000015,Mairie de l'Etang-Sale,Accord-cadre,202101-Lot n°123 : Poivrons bio,15800000,974,Code département,Ile de la Réunion,48,2020-12-29,4084.0,50800104700010,SIRET,Monsieur Mustapha BENTAALLA,01.13Z,97,,10,Entrepreneur individuel,Entrepreneur individuel,Actif,Active,55.370664,-21.269504,oui,
56,2020ocfshsJwc900,219740040000152020ocfshsJwc900,21974004000015,Mairie de l'Etang-Sale,Accord-cadre,202101-Lot n°128 : Légumes feuilles bio,15800000,974,Code département,Ile de la Réunion,48,2020-12-29,5200.0,39275699500040,SIRET,MME LEPERLIER MARIE YOLENE,01.13Z,97,,10,Entrepreneur individuel,Entrepreneur individuel,Actif,Active,55.36215,-21.259177,oui,
60,2020tNMOuv-dFV00,219740040000152020tNMOuv-dFV00,21974004000015,Mairie de l'Etang-Sale,Accord-cadre,202101-Lot n°124 : Tomates bio,15800000,974,Code département,Ile de la Réunion,48,2020-12-29,5200.0,50800104700010,SIRET,Monsieur Mustapha BENTAALLA,01.13Z,97,,10,Entrepreneur individuel,Entrepreneur individuel,Actif,Active,55.370664,-21.269504,oui,
62,2020v0VF27ZQdC00,219740040000152020v0VF27ZQdC00,21974004000015,Mairie de l'Etang-Sale,Accord-cadre,202101-Lot n°104 : Haricot vert de 1ère gamme,15800000,974,Code département,Ile de la Réunion,48,2020-12-29,1200.0,43916200900013,SIRET,Madame LIO SOON SHUN Brigitte,01.22Z,97,,10,Entrepreneur individuel,Entrepreneur individuel,Actif,Active,55.360403,-21.261471,oui,
64,2020wmVYDFmjej00,219740040000152020wmVYDFmjej00,21974004000015,Mairie de l'Etang-Sale,Accord-cadre,202101-Lot n°87 : Fruits exotiques de 1ère gamme,15800000,974,Code département,Ile de la Réunion,48,2020-12-29,5200.0,43916200900013,SIRET,Madame LIO SOON SHUN Brigitte,01.22Z,97,,10,Entrepreneur individuel,Entrepreneur individuel,Actif,Active,55.360403,-21.261471,oui,
65,2020xdgurAhPT500,219740040000152020xdgurAhPT500,21974004000015,Mairie de l'Etang-Sale,Accord-cadre,202101-Lot n°126 : Aromates & condiments bio,15800000,974,Code département,Ile de la Réunion,48,2020-12-29,3200.0,50800104700010,SIRET,Monsieur Mustapha BENTAALLA,01.13Z,97,,10,Entrepreneur individuel,Entrepreneur individuel,Actif,Active,55.370664,-21.269504,oui,
71,20209ilSdgqirA00,2217000160073820209ilSdgqirA00,22170001600738,Conseil Départemental de la Charente-Maritime-cg17,Marché,"COL   DIRSER    | 20DTSB88 | 1-Lot 14 - Plomberie, Sanitaires, Chauffage, Ventilation",45454000,17,Code département,Charente-Maritime,20,2021-04-26,335244.26,88255892700019,SIRET,SAS DUPRE SOLUTIONS ENERGIES,43.22B,17,,57,Société commerciale,Société par actions simplifiée,Actif,Active,-0.623672,45.746714,oui,
239,2021100015385000,130023450000132021100015385000,13002345000013,Ministère des armées - Plate-forme commissariat Rambouillet,Marché,FOURNITURE DE 15 000 000 DE MASQUES EN 14683 BLEUS,18143000,78,Code département,(78) Yvelines,1,2021-05-10,313500.0,882 012 651 000150,HORS_UE,FRANCE PRO HYGIENE,,,,,,,,,,,oui,
271,2020hi9UB8IygX00,219740040000152020hi9UB8IygX00,21974004000015,Mairie de l'Etang-Sale,Accord-cadre,202101-Lot n°117 : Banane bio,15800000,974,Code département,Ile de la Réunion,48,2020-12-29,10000.0,40213321900012,SIRET,MONSIEUR MAILLOT JOSEPH PATRICK,01.22Z,97,,10,Entrepreneur individuel,Entrepreneur individuel,Actif,Active,55.646574,-21.343962,oui,
274,2020icGQVCJhQk00,219740040000152020icGQVCJhQk00,21974004000015,Mairie de l'Etang-Sale,Accord-cadre,202101-Lot n°118 : Pastèque bio,15800000,974,Code département,Ile de la Réunion,48,2020-12-29,10000.0,50800104700010,SIRET,Monsieur Mustapha BENTAALLA,01.13Z,97,,10,Entrepreneur individuel,Entrepreneur individuel,Actif,Active,55.370664,-21.269504,oui,
319,2020v9Tdsda5dk00,276700028000262020v9Tdsda5dk00,27670002800026,OPHEA,Accord-cadre,PA20/028-PRESTATIONS DE SERVICE D'HUISSIERS DE JUSTICE,75242110,67,Code département,Bas-Rhin,48,2021-03-10,1440000.0,87961836100031,SIRET,Maître Véronique BOURREL,69.10Z,67,,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,7.717171,48.611351,oui,
320,2020v9Tdsda5dk00,276700028000262020v9Tdsda5dk00,27670002800026,OPHEA,Accord-cadre,PA20/028-PRESTATIONS DE SERVICE D'HUISSIERS DE JUSTICE,75242110,67,Code département,Bas-Rhin,48,2021-03-10,1440000.0,87961836100049,SIRET,SARL EXACT,69.10Z,67,,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,7.753279,48.588878,oui,
321,2020v9Tdsda5dk00,276700028000262020v9Tdsda5dk00,27670002800026,OPHEA,Accord-cadre,PA20/028-PRESTATIONS DE SERVICE D'HUISSIERS DE JUSTICE,75242110,67,Code département,Bas-Rhin,48,2021-03-10,1440000.0,88173619300015,SIRET,SCP BODLENNER - KAKHI,69.10Z,67,,65,Autre personne morale immatriculée au RCS,Société civile,Actif,Active,7.736398,48.60578,oui,
360,20212021F0798400,3901996690008120212021F0798400,39019966900081,ANDRA - Agence Nationale pour la gestion des Déchets Radioactifs,Marché,Achat d'un câble à fibres optiques sensible BRUsens pour une tenue en température de 300°C,32562000,55,Code département,(55) Meuse,4,2021-05-10,35150.0,3229851861,HORS_UE,SOLIFOS AG,,,,,,,,,,,oui,
382,2021.007300,779537125000222021.007300,77953712500022,Alpes Is�re Habitat,Marché,"L'ALBENC - RESIDENCE ""Cartier"" - travaux de r�habilitation de 9 logements/ Lot n� LOT 03B : Menuiserie int�rieure et/ou ext�rieure bois",45113000,38470,Code postal,ALBENC,2,2021-04-26,62337.0,85354782600018,SIRET,MT FENETRES,43.32A,26,,57,Société commerciale,Société par actions simplifiée,Actif,Active,5.323618,45.029404,oui,
412,20212021S0788800,1300155060001220212021S0788800,13001550600012,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - UNIVERSITE DE LORRAINE-Direction du patrimoine immobilier",Marché,Réalisation de diagnostic avant travaux (Amiante et plomb) pour la création d'issues de secours d'un ERP,71313410,54,Code département,(54) Meurthe-et-Moselle,2,2021-05-07,975.0,88764347600013,SIRET,GELLIPSE,71.20B,54,,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,6.17713,48.638064,oui,
413,20212021S0789000,1300155060001220212021S0789000,13001550600012,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - UNIVERSITE DE LORRAINE-Direction du patrimoine immobilier",Marché,Marché de missions géotechniques G2avp et G2pro pour création d'un escalier de secours sur IUT Charlemagne à NANCY,71332000,54,Code département,(54) Meurthe-et-Moselle,2,2021-05-07,3175.0,51224431000001,HORS_UE,ESIRIS ESE,,,,,,,,,,,oui,
415,2021130016418600,130019540000252021130016418600,13001954000025,"Ministère de la Transition Écologique, Ministère de la Cohésion des Territoires, Ministère de la Mer - Secrétariat Général",Accord-cadre,"Mise en œuvre d’un dispositif d’accompagnement des parcours professionnels des cadres supérieurs du pôle ministériel — ministères de la transition écologique, de la cohésion des territoires et des relations avec les collectivités territoriales et de la me",79634000,75,Code département,(75) Paris,48,2021-05-07,320000.0,45138286500033,HORS_UE,OBIFIVE HR VALLEY,,,,,,,,,,,oui,
417,20212021F0714600,1300217510001620212021F0714600,13002175100016,Chambres de Commerce et d'Industrie,Accord-cadre,"La présente consultation a pour objet la fourniture et la livraison d’articles d’électricité, de peinture, de quincaillerie, de petit outillage et de produits et consommables d’hygiène et d’entretien de cuisine. Elle est décomposée  en 4 lots. - Fournitur",44111400,76,Code département,(76) Seine-Maritime,48,2021-05-07,6000.0,B30628930700002,HORS_UE,COULEURS DE TOLLENS,,,,,,,,,,,oui,
419,20212021S0788900,1300234350001420212021S0788900,13002343500014,"Ministère de l'éducation nationale et de la jeunesse et Ministère de l'enseignement supérieur, de la recherche et de l'innovation - GROUPEMENT D INTERET PUBLIC PIX",Accord-cadre,Prestation d’assistance au recrutement d’agents contractuels ayant des profils d’experts en informatique pour le Groupement d’intérêt public Pix.,79600000,75,Code département,(75) Paris,24,2021-05-07,135000.0,FR 02 839 929 5280,HORS_UE,BUILD RH,,,,,,,,,,,oui,
440,202121N0257-0000,20003019500115202121N0257-0000,20003019500115,METROPOLE NICE COTE D'AZUR,Marché,FDC-ACQUISITION DE GANTS EN BARRIERE AU COVID 19,18143000-3,06364,Code postal,NICE CEDEX 4,3,2021-05-04,55600.0,88830335100017,SIRET,CAPELLA,46.90Z,93,,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.419175,48.90408,oui,
513,20212021F02542,2175000160001920212021F02542,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,FOURNITURE INSTALLATION MAT.PÉDAGOGIQUE ÉCO-CONSTRUCTION,32321200,75056,Code commune,PARIS,8,2021-04-26,26140.0,88756977000019,SIRET,CENTRE DE DEPLOIEMENTDE L'ECOTRANS,94.99Z,62,,92,Groupement de droit privé,Association loi 1901 ou assimilé,Actif,Active,2.789213,50.442657,oui,
516,20212021S01618,2175000160001920212021S01618,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA3 PROLONGT T3 PTE ASNIERES/PTE DAUPHINE LOT1 AUSC.AUTO O.S,71310000,75056,Code commune,PARIS,49,2021-02-11,224447.0,88255625100016,SIRET,DELTA MONITORING - GEOSAT GROUP,71.12B,92,,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.321287,48.816398,oui,
545,20212021T01567,2175000160001920212021T01567,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,"SA4 ACBC TX VEGETAL. EQUIPTS 8À10,16À20,77,78,93,95 LOT6",45261420,75056,Code commune,PARIS,49,2021-04-20,22200009.99,null,,TERIDEAL-AGRIGEX/ETANCHECO,,,,,,,,,,,oui,
578,202012W8lNRrtI00,21910421300018202012W8lNRrtI00,21910421300018,Mairie de Montgeron,Accord-cadre,PA/20/034-Fourniture de carburant à la pompe à travers la délivrance de cartes accréditives pour l'ensemble du parc automobile de la ville de Montgeron,9134000,91,Code département,Essonne,24,2021-03-31,100000.0,85089679600016,SIRET,WEX FLEET FRANCE,46.18Z,75,,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.302297,48.871834,oui,
583,2021g-7Nze5YpF00,219104213000182021g-7Nze5YpF00,21910421300018,Mairie de Montgeron,Marché,DE 21/001-Acquisition d'une tondeuse autoportée rotative avec bac de ramassage démontable pour les terrains sportifs de la ville de Montgeron,16311100,91,Code département,Essonne,36,2021-04-16,36000.0,FR72389097478,FRW,SARL ENVIROMAT,,,,,,,,,,,oui,
623,2021202108L100,219740180000192021202108L100,21974018000019,Ville de Sainte-Marie,Marché,FRES AILS ET OIGNONS LOT 1,03100000-2,97438,Code postal,STE MARIE,10,2021-03-01,50000.0,41766697100029,SIRET,BEGUE,01.50Z,97,,10,Entrepreneur individuel,Entrepreneur individuel,Fermé,Active,55.526628,-20.937449,oui,
718,20212021S0792300,2678027180002820212021S0792300,26780271800028,CENTRE HOSPITALIER DE VERSAILLES,Marché,Acquisition d'un système d'information bio médical destiné à l'analyse et l'interprétation des séquences génétiques du virus du Sida.,38434580,78,Code département,(78) Yvelines,48,2021-05-07,51000.0,CHE-105.053.582000,HORS_UE,SmartGene GmbH,,,,,,,,,,,oui,
744,20212021F0792000,3307153680029720212021F0792000,33071536800297,Institut Français de Recherche pour l’Exploitation de la MER,Marché,"Fourniture de 6 modules de flottabilité usinés pour engin sous-marin en mousse syntactique type Trelleborg TG6000, usinés selon les plans et les modèles de CAO 3D fournis",38290000,83,Code département,(83) Var,4,2021-05-07,26355.0,0603952400001,HORS_UE,Trelleborg Rochdale Ltd,,,,,,,,,,,oui,
751,2021EodFkD577500,387581937000352021EodFkD577500,38758193700035,OISE HABITAT,Marché,MA/DG/Projet d'entreprise 2022-2026-Élaboration du projet d'entreprise 2022 - 2026 de Oise Habitat,79411000,60,Code département,Oise,6,2021-05-03,33320.0,88136708000010,SIRET,HABITAT ET PROJETS,70.22Z,94,,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.471083,48.842821,oui,
757,20198PKaSV6_Y100,4395569520002620198PKaSV6_Y100,43955695200026,TELT-Tunel Euralpin Lyon Turin,Accord-cadre,MAPAF1-PRESTATION DE SURVEILLANCE DES CHUTES DE PIERRES DE LA MADDALENA,79714000,10132,Code postal,Etranger,1,2020-02-05,169985.0,08207640015,TVA_INTRACOMMUNAUTAIRE,GD TEST S.r.l. Unipersonale,,,,,,,,,,,oui,
786,2020RDEQ7Ap7_-00,552046484003252020RDEQ7Ap7_-00,55204648400325,Agence de Caen Littoral,Marché,COUV0211-Travaux de couverture,45261210,14,Code département,Calvados,9,2020-10-01,61055.5,47998796200020,SIRET,SARL STEPHANE PANIER,,,,,,,,,,,oui,
827,2021130016459500,130019540000252021130016459500,13001954000025,"Ministère de la Transition Écologique, Ministère de la Cohésion des Territoires, Ministère de la Mer - Secrétariat Général",Accord-cadre,"LOT 1 : Transport de personnes en situation de handicap affectées et domiciliées en région Ile de France ou, exceptionnellement dans les départements limitrophes - LOT 2 : Transport de personnes en situation de handicap affectées et domiciliées en régio...",60130000,75,Code département,(75) Paris,48,2021-05-06,60000.0,7800001,HORS_UE,skippy,,,,,,,,,,,oui,
841,20212021F0780500,1969177440001920212021F0780500,19691774400019,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - UNIVERSITE CLAUDE BERNARD LYON 1",Marché,"Transport, quarantaine et achat de singes",3320000,69,Code département,(69) Rhône,8,2021-05-06,68260.0,43379154800012,SIRET,BIOPRIM,01.62Z,31,,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
843,2020200000500,200008787000182020200000500,20000878700018,DEMBENI,Marché,Aménagement des RN2 RN3 en partie aglomérée - Lot 3 Aménagement urbain et espace vert,45112710-5,97660,Code postal,DEMBENI,12,2020-02-05,139691.5,79783629300010,SIRET,MAYOTTE PEPINIERES,01.30Z,97,,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,,,oui,
855,202120N0090-0200,20003019500115202120N0090-0200,20003019500115,METROPOLE NICE COTE D'AZUR,Accord-cadre,FDB - LOT 2 - MAINTENANCE MECANIQUE VL (SECTEUR VESUBIE),50112000-3,06364,Code postal,NICE CEDEX 4,48,2021-04-23,56000.0,85303571500020,SIRET,GRANY,45.20A,06,,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,7.198884,43.692077,oui,
856,202120N0090-0700,20003019500115202120N0090-0700,20003019500115,METROPOLE NICE COTE D'AZUR,Accord-cadre,FDB - LOT 7 - MAINTENANCE CARROSSERIE VL SECTEUR VESUBIE,50112110-7,06364,Code postal,NICE CEDEX 4,48,2021-04-23,56000.0,85303571500020,SIRET,GRANY,45.20A,06,,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,7.198884,43.692077,oui,
885,2021sb6IAost8p00,200053767000142021sb6IAost8p00,20005376700014,DRH - Direction des ressources humaines,Accord-cadre,DAF_2021_000056-Lot unique Achat de visibilité et de places pour l'Open Parc Auvergne-Rhône-Alpes 2021,92600000,69,Code département,Rhône,6,2021-05-05,375000.0,88802491600023,SIRET,ALLIN EVENT,82.30Z,06,,57,Société commerciale,Société par actions simplifiée,Actif,Active,6.941299,43.650925,oui,
886,2020MPA22300,200055481001272020MPA22300,20005548100127,BUDGET IMMOECO,Marché de partenariat,CENTRE DE RESSOURCES CHANTIER ECOLE (OPERATION COMMUNE),45330000-9,41500,Code postal,Mer,1,2021-02-17,42251.57,84948763200010,SIRET,ID CONSTRUCTIONS,25.11Z,41,,57,Société commerciale,Société par actions simplifiée,Actif,Active,1.002158,47.800493,oui,
921,2021PA210800,213100696000112021PA210800,21310069600011,Budget principal Ville,Marché,TRAVAUX DE REMPLACEMENT DE LA RAMBARDE DE LA PATINOIRE DE LA VILLE DE BLAGNAC,45212290-5,31700,Code postal,BLAGNAC,3,2021-05-04,203777.0,FI02060939,TVA,RAITA SPORT OY,,,,,,,,,,,oui,
996,2021M21000027200,219740115000152021M21000027200,21974011500015,VILLE  DE  SAINT-DENIS,Accord-cadre,"LOT 4 - Tondeuses, tondeuses autoportées et autotractées + Pièces détachées",42600000-2,97400,Code postal,SAINT DENIS,48,2021-05-04,100000.0,87972148800010,SIRET,M.R.O.I,47.52A,97,,57,Société commerciale,Société par actions simplifiée,Fermé,Active,55.510259,-21.264228,oui,
1018,2020CP007F00406,224000018000162020CP007F00406,22400001800016,BUDGET PRINCIPAL CD40,Accord-cadre,EXECUTION DE SERVICES ERGULIERS DE TRANSPORT SCOLAIRE RESERVES AUX ELEVES ET ETUDIANTS HANDICAPES LOT 4 NORD EST,60130000-8,40,Code département,Département des Landes,48,2020-07-17,2112000.0,85197541700011,SIRET,ALBERTI FRANCOIS TAXI,49.32Z,40,,57,Société commerciale,Société par actions simplifiée,Actif,Active,-0.525253,43.935356,oui,
1094,20212021F0790600,2671007660010920212021F0790600,26710076600109,CENTRE HOSPITALIER WILLIAM MOREY,Accord-cadre,Le présent marché a pour objet la fourniture de dispositifs médicaux non stériles pour le compte du groupement régional des articles de protection et des dispositifs médicaux non stériles et de la centrale d’achat à l’usage de la région Rhône-Alpes et lim,33140000,71,Code département,(71) Saône-et-Loire,36,2021-05-06,22106.08,laboratoires eurom,HORS_UE,laboratoires euromedis,,,,,,,,,,,oui,
1101,202120210100,28090001000024202120210100,28090001000024,SDIS 09 BUDGET PRINCIPAL,Accord-cadre,Location d'hélicoptère avec pilote,60424120-3,09000,Code postal,FOIX,12,2021-03-08,50000.0,85041101800011,SIRET,SASHBE R+O HELICOPTERES,51.21Z,09,,57,Société commerciale,Société par actions simplifiée,Actif,Active,1.1035405,43.0080293,oui,
1142,20212021S0655000,4288228520181120212021S0655000,42882285201811,Ministères sociaux,Accord-cadre,Prestations de collecte et de traitement avec valorisation matière de déchets banals (DIB) et mise à disposition de contenants de pré-collecte d'une capacité maximale de 35 litres et de contenants collectifs d'une capacité comprise entre 80 et 130 litres,90510000,75,Code département,(75) Paris,48,2021-05-06,75000.0,31882678100001,SIRET,LA CORBEILLE BLEUE,,,,,,,,,,,oui,
1146,20212021S0580400,5820561490012020212021S0580400,58205614900120,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - Bureau de Recherche Géologique et Minière",Accord-cadre,"Le marché a pour objet la fourniture de prestations relatives à la réalisation d’un levé héliporté électromagnétique / magnétique / gamma spectrométrique (en prestation supplémentaire éventuelle), dans le nord-est du bassin aquitain (France), conformément",71351000,33,Code département,(33) Gironde,14,2021-05-06,220000.0,CVR277043791,HORS_UE,SKYTEM,,,,,,,,,,,oui,
1149,2018nZyIw1lCvn00,775624562003662018nZyIw1lCvn00,77562456200366,CARSAT NORD PICARDIE,Accord-cadre,Fourniture et livraison de matériels et équipements électriques et d'éclairage pour la Carsat Nord Picardie,31600000,59,Code département,Nord,48,2019-02-14,118333.0,30960461601306,SIRET,REXEL,,,,,,,,,,,oui,
1179,2020lKoEkA3IK100,775624562003662020lKoEkA3IK100,77562456200366,CARSAT NORD PICARDIE,Accord-cadre,20-007-2-Accompagnement aux transformations et accompagnement aux changements des managers de la CARSAT Hauts-de-France,79998000,FR,Code pays,FRANCE,48,2020-12-08,118900.0,88229394700017,SIRET,AXISFORMACTION,70.22Z,22,,57,Société commerciale,Société par actions simplifiée,Actif,Active,-3.371095,48.813538,oui,
1223,2021130016483500,174500009000172021130016483500,17450000900017,Ministère de l'Intérieur - Centre Val-de-Loire,Accord-cadre,"Accord-cadre de prestations d’assistance générale à caractère administratif, financier et technique dite « conduite d’opérations » aux différents stades d’opérations immobilières (lot 1)",70000000,45,Code département,(45) Loiret,48,2021-05-05,410818.0,85025636300068,SIRET,ANA INGENIERIE,71.12B,35,,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,-1.629354,48.096927,oui,
1237,202120N0090-0600,20003019500115202120N0090-0600,20003019500115,METROPOLE NICE COTE D'AZUR,Accord-cadre,FDB - LOT 6 - MAINTENANCE CARROSSERIE VL (SECTEUR TINEE),50112110-7,06364,Code postal,NICE CEDEX 4,48,2021-04-23,200000.0,85303571500020,SIRET,GRANY,45.20A,06,,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,7.198884,43.692077,oui,
1275,161840089764200,20006864100014161840089764200,20006864100014,COMMUNAUTE D'AGGLOMERATION DU MURETAIN,Accord-cadre,Denrées alimentaires et conditionnements - Lot -13 : 13- FROMAGE DE BREBIS DURABLE,15540000,31601,Code postal,MURET,48,2021-05-04,12000.0,88055229400014,SIRET,GAEC La Bergerie des Arbolets,01.45Z,32,,65,Autre personne morale immatriculée au RCS,Société civile,Actif,Active,0.698029,43.637418,oui,
1291,161840089780600,20006864100014161840089780600,20006864100014,COMMUNAUTE D'AGGLOMERATION DU MURETAIN,Accord-cadre,Denrées alimentaires et conditionnements - Lot -24 : 24- VIANDES PORCINES FRAICHES,15113000,31601,Code postal,MURET,48,2021-04-30,160000.0,88888906000032,SIRET,ARCADIE VIANDES,46.32A,64,,57,Société commerciale,Société par actions simplifiée,Actif,Active,-1.502586,43.521502,oui,
1408,2021D02300,228100012000192021D02300,22810001200019,BUDGET PRINCIPAL,Marché,MANDAT D'ETUDES ET DE REALISATION POUR LA CONSTRUCTION D'UN COLLEGE A COUFFOULEUX,75130000-6,81,Code département,Tarn,63,2021-04-26,560300.0,88512057600016,SIRET,AUDEO,71.12B,81,,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,2.156996,43.944433,oui,
1460,2020-TVX-0800,257401943000442020-TVX-0800,25740194300044,SM3A,Marché,TRX CONFORTEMENT SYST ENDIGUEMENT SAMOENS CRUES DU CLEVIEUX ET DU GIFFRE,45112500-0,74800,Code postal,Saint-Pierre-en-Faucigny,21,2021-03-15,3583042.0,51452558300019,SIRET,TCHASSAGNE,02.40Z,01,,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,5.312744,46.090951,oui,
1465,2021dKx8CeP6Wh00,266405521001102021dKx8CeP6Wh00,26640552100110,CENTRE HOSPITALIER DE PAU,Accord-cadre,DM UUS -offre,33140000,64,Code département,Pyrénées-Atlantiques,24,2021-05-05,212400.0,75500823200224,SIRET,MEDTRONIC,,,,,,,,,,,oui,
1472,162019822579800,26740024000011162019822579800,26740024000011,EPDA le Village du Fier,Accord-cadre,Prestations d'assurances de l'EPDA le Village du Fier - Lot -3 : Lot n°3 : Assurance des véhicules et des risques annexes,66514100,74371,Code postal,EPDA le Village du Fier,48,2021-04-16,454499.0,85305116700015,SIRET,PILLOT,85.59A,62,,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.387974,50.631627,oui,