rowid,id,uid,acheteur.id,acheteur.nom,nature,objet,codeCPV,lieuExecution.code,lieuExecution.typeCode,lieuExecution.nom,dureeMois,dateNotification,montant,titulaire.id,titulaire.typeIdentifiant,titulaire.denominationSociale,codeAPE,departement,categorie,categorieJuridique,categorieJuridiqueLibelle1,categorieJuridiqueLibelle2,etatEtablissement,etatEntreprise,longitude,latitude,donneesActuelles,anomalies
133282,20191301,2000733930001520191301,20007339300015,COM COM DES RIVES DU HAUT ALLIER,Marché,EXTENSION PISCINE TOURNESOL à LANGEAC,45212212-5,43300,Code postal,Langeac,24,2020-10-08,572079.7,79029532300014,SIRET,107 ARCHITECTURE,71.11Z,69,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.894475,45.751557,oui,
133284,20191300,2000733930001520191300,20007339300015,COM COM DES RIVES DU HAUT ALLIER,Marché,EXTENSION PISCINE TOURNESOL à LANGEAC,45212212-5,43300,Code postal,Langeac,24,2020-10-08,572079.7,79029532300014,SIRET,107 ARCHITECTURE,71.11Z,69,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.894475,45.751557,oui,
289270,20182018S0045300,2669002730001920182018S0045300,26690027300019,HOSPICES CIVILS DE LYON,Marché,GROUPEMENT HOSPITALIER NORD – HOPITAL DE LA CROIX ROUSSE - Bâtiment R – niveau Rez-de-Jardin - Réorganisation de l’accueil des urgences -,71200000,69,Code département,(69) Rhône,14,2018-11-30,47680.0,79029532300014,SIRET,107 ARCHITECTURE,71.11Z,69,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.894475,45.751557,oui,
101926,2020M200100,200066785000112020M200100,20006678500011,DOBC BUDGET PRINCIPAL,Marché,MO CONSTRUCTION POLE ENFANCE JEUNESSE LA GACILLY,71000000-8,56140,Code postal,Malestroit,22,2020-03-17,169210.0,82046609200021,SIRET,107 ECO,74.90A,56,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,-3.412338,47.726415,oui,
222152,2018180080001,224500017000132018180080001,22450001700013,Conseil départemental du Loiret,Marché,Remplacement de la couverture ardoise et zinc du collège Maximilien de Sully à SULLY SUR LOIRE - Marché de maîtrise d'oeuvre,71310000,45600,Code postal,SULLY-SUR-LOIRE,18,2018-01-11,77000.0,80352183000015,SIRET,1090  Architectes,71.11Z,75,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,2.368963,48.863703,oui,
56795,2020110005222000,130001902000682020110005222000,13000190200068,Ministère des armées - Etablissement du service d'infrastructure de la défense de Rennes - ESID Rennes,Marché,"LA FLECHE (72) - PNM - Henri IV - Réfection des combles, charpentes et couvertures de 22 bâtiments - MOP - 451928",71240000,72,Code département,(72) Sarthe,60,2020-12-16,1004442.0,80352183000015,SIRET,1090 ARCHITECTES,71.11Z,75,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,2.368963,48.863703,oui,
56857,20202020S2311300,1914140850001620202020S2311300,19141408500016,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - Université de Caen Normandie",Marché,Mission de maîtrise d'oeuvre pour la rénovation des corniches des bâtiments L M N du campus 1 de l'Université de Caen Normandie,71312000,14,Code département,(14) Calvados,7,2020-12-16,10800.0,80352183000015,SIRET,1090 ARCHITECTES,71.11Z,75,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,2.368963,48.863703,oui,
104902,2020MAS2003100,218903870000102020MAS2003100,21890387000010,VILLE DE SENS,Marché,MOE EGLISE SAINT MAURICE,71000000-8,89100,Code postal,SENS,72,2020-07-08,108990.0,80352183000015,SIRET,1090 ARCHITECTES,71.11Z,75,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,2.368963,48.863703,oui,
120077,20201210000360,2175000160001920201210000360,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,MOE TRAVAUX RÉNOVATION TOITURES HÔTEL BEAUJON 208 FBG ST HON,45261910,75056,Code commune,PARIS,29,2020-04-22,151397.04,80352183000015,SIRET,1090 ARCHITECTES,71.11Z,75,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,2.368963,48.863703,oui,
154179,201717BAT15S-201,21930048000015201717BAT15S-201,21930048000015,BUDGET PRINCIPAL MONTREUIL,Accord-cadre,MOE EGLISE ST PIERRE ST PAUL ANNEE2,71240000-2,93048,Code commune,VILLE DE MONTREUIL,24,2018-09-29,168683.41,80352183000015,SIRET,1090 ARCHITECTES,71.11Z,75,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,2.368963,48.863703,oui,
179183,20192019S0007600,2277000100001920192019S0007600,22770001000019,CD77 - Conseil départemental de Seine-et-Marne,Accord-cadre,"La prestation concernent des missions de maîtrise d’œuvre pour la réalisation de travaux sur le patrimoine immobilier, existant ou à créer (y compris mise en place de bâtiments modulaires ou industrialisés).  Sont exclues de cet accord-cadre : -",71000000,77,Code département,(77) Seine-et-Marne,48,2019-12-06,950000.0,80352183000015,SIRET,1090 ARCHITECTES,71.11Z,75,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,2.368963,48.863703,oui,
238046,20190003800,2277000100001920190003800,22770001000019,CD77 - Conseil départemental de Seine-et-Marne,Marché,Maîtrise duvre relative à la mise en accessibilité des bâtiments départementaux - Lot 1,71000000,77,Code département,(77) Seine-et-Marne,66,2019-07-03,163214.34,80352183000015,SIRET,1090 ARCHITECTES,71.11Z,75,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,2.368963,48.863703,oui,
238941,2019150951578500,130005093001122019150951578500,13000509300112,Ministère de la Justice  - SECRETARIAT GENERAL DU MINISTERE DE LA JUSTICE,Marché,"Mission de maitrise d'oeuvre relative aux travaux de remplacement des menuiseries extérieures du Palais de Justice d'ORLEANS. - Le contenu de la mission confiée au titulaire sera : APS, APD, PRO/DCE, ACT, VISA, DET, AOR + réalisation d'un diagnostic patr",71000000,45,Code département,(45) Loiret,44,2019-07-01,75160.0,80352183000015,SIRET,1090 ARCHITECTES,71.11Z,75,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,2.368963,48.863703,oui,
246081,2019100013679300,173501206000102019100013679300,17350120600010,Ministère de la Justice  - Directcion interrégionale des services pénitentiaires de Rennes,Marché,Maîtrise d’œuvre pour la réfection partielle des façades de la MA Angers,71000000,35,Code département,(35) Ille-et-Vilaine,36,2019-06-13,98750.0,80352183000015,SIRET,1090 ARCHITECTES,71.11Z,75,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,2.368963,48.863703,oui,
257696,2019110004616100,120010038001292019110004616100,12001003800129,Ministère de la Justice  - Antenne Régionale de l'Equipement de Strasbourg,Marché,Le présent marché concerne la réalisation d’une mission de maîtrise d'œuvre relative à la restauration de l’ensemble des façades extérieures du palais de justice de Reims compris menuiseries et création d’une grille d’enceinte en façade,71000000,51,Code département,(51) Marne,153,2019-05-10,227150.0,80352183000015,SIRET,1090 ARCHITECTES,71.11Z,75,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,2.368963,48.863703,oui,
50725,20202020F2156900,2634001600038220202020F2156900,26340016000382,CHRU MONTPELLIER,Accord-cadre,"Fourniture, livraison, installation, mise en service du Chromium Controller, maintenance (échange standard) et fourniture des réactifs associés.",50000000,34,Code département,(34) Hérault,48,2020-12-31,150000.0,831300488000101,HORS_UE,10X GENOMICS,,,,,,,,,,,oui,
122419,20202020F1791100,1800360480228420202020F1791100,18003604802284,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - Délégation Grand-Ouest",Marché,Acquisition d'un Chromium Controller U1064,38000000,35,Code département,(35) Ille-et-Vilaine,12,2020-05-05,61454.55,C35010161,HORS_UE,10X GENOMICS,,,,,,,,,,,oui,
230713,20191449600,1994111170001320191449600,19941111700013,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - UN...",Marché,Achat d'un système Chromium pour l'IMRB faculté de médecine de l'université,31640000,94,Code département,(94) Val-de-Marne,31,2019-07-19,60000.0,864239161,,10xgenomics,,,,,,,,,,,oui,
35187,2020020300,200050243000192020020300,20005024300019,Pôle d'Equilibre Territorial et Rural du Pays de Lourdes et des Vallées des Gaves,Marché,Etudes Géotechniques pour la réalisation d'aménagements hydrauliques en amont et en aval de Luz-Saint-Sauveur sur le Torrent de l'Yse,71332000,65120,Code postal,Luz Saint-Sauveur,18,2020-11-16,64300.0,39176415600058,SIRET,12 908 - Groupement SEMOFI / GEOSOND,71.12B,94,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.432272,48.731604,oui,
223308,2019tTZpvMMuhU00,775641996000192019tTZpvMMuhU00,77564199600019,CARSAT ALSACE MOSELLE,Marché,2019/215/M0002-Assistance � ma�trise d'ouvrage pour missions de conseil et d'accompagnement dans la gestion immobili�re et patrimoniale de la CARSAT Alsace Moselle,71241000,67,Code département,Bas-Rhin,12,2019-08-01,144000.0,50966572500016,SIRET,120GR,71.11Z,67,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,7.744672,48.58128,oui,
61368,2019-FMerEiAKm00,219300068000182019-FMerEiAKm00,21930006800018,Mairie de Bagnolet,Marché,Séjours vacances 2019-Lot 3 Séjours ados en Espagne,55242000,93,Code département,Seine-Saint-Denis,5,2019-05-15,67000.0,43474309200018,SIRET,123 SOLEIL LOISIRS JEUNE,94.99Z,75,PME,92,Groupement de droit privé,Association loi 1901 ou assimilé,Actif,Active,2.352235,48.82812,oui,
193398,20192019S2442100,3852903090045420192019S2442100,38529030900454,Agence De l'Environnement et de la Maitrise de l'Energie,Marché,"Accompagner l’ADEME Occitanie à l’organisation d’un voyage d’étude pour 60 personnes (élu(e)s, chargé(e)s de mission et partenaires de l’ADEME en Occitanie aux Assises Européennes de l’Energie se déroulant à BORDEAUX du 28 au 30 janvier 2020 (21ème éditio",79900000,09,Code département,(09) Ariège,8,2019-11-04,50000.0,47819766800047,SIRET,123EVENTS,82.30Z,34,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,3.861386,43.53202,oui,
290573,20182019S2573100,3852903090045420182019S2573100,38529030900454,Agence De l'Environnement et de la Maitrise de l'Energie,Marché,Mission d'assistance à l'organisation du voyage d'étude d'une délégation de la région OCCITANIE aux assises européennes de l'énergie qui se dérouleront à Dunkerque en janvier 2019,63511000,49,Code département,(49) Maine-et-Loire,6,2018-11-14,56467.06,47819766800047,SIRET,123EVENTS,82.30Z,34,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,3.861386,43.53202,oui,
47970,2020085100,399898345000182020085100,39989834500018,GrandLyon Habitat,Accord-cadre,NETTOYAGE DES VOLUMES COMMUNS DE L'ENSEMBLE IMMOBILIER ILOT VILLETTE - TERRA MUNDI <br />ET FOURNITURES DE SYSTÈMES ET PRODUITS D'HYGIÈNE POUR BLOCS SANITAIRES - BÂTIMENT TERTIAIRE,90919200,69003,Code postal,LYON,48,2020-12-29,80000.0,47785695900010,SIRET,124.Services,88.99B,69,PME,92,Groupement de droit privé,Association loi 1901 ou assimilé,Actif,Active,4.825668,45.77149,oui,
156416,2020160005522100,130001902002742020160005522100,13000190200274,Ministère des armées - Etablissement du service d'infrastructure de la défense de Lyon - ESID Lyon,Marché,19MS010-MARSEILLE (13) - Hôpital d'Instruction des Armées (HIA) Laveran - Remplacement de TGBT et TD et création de TD (ESID-19-466).,9310000,13,Code département,(13) Bouches-du-Rhône,22,2020-01-23,998407.44,81491025300016,SIRET,13 ENERGIE,43.21A,13,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,5.3744,43.296482,oui,
281308,2019150918889400,130001902002742019150918889400,13000190200274,Ministère des armées - Etablissement du service d'infrastructure de la défense de Lyon - ESI...,Marché,18MS015-MRS - MARSEILLE (13) - HIA LAVERAN - Création d'un second point de livraison (ESID-18-371 - n° COSI : 452 148),45262700,13,Code département,(13) Bouches-du-Rhône,10,2019-01-21,737195.38,81491025300016,SIRET,13 ENERGIE,43.21A,13,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,5.3744,43.296482,oui,
261508,20192019S0948900,6920415850053420192019S0948900,69204158500534,Ministère de la Culture - Musée du quai Branly,Marché,La présente consultation a pour objet des prestations de production de programmes audiovisuels dans le cadre de leur diffusion dans l’espace permanent de la galerie Marc Ladreit de Lacharrière du musée du quai Branly – Jacques Chirac.,92111300,75,Code département,(75) Paris,6,2019-04-26,54980.0,47761168500033,SIRET,13 PRODUCTIONS,59.11A,13,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,5.335189,43.359921,oui,
119926,2020151005227400,120010038001372020151005227400,12001003800137,Antenne régionale de l'équipement de Toulouse,Marché,2020-072 Mise  aux normes et restauration TGI Carpentras - déménagement des bureaux,63121100,84,Code département,(84) Vaucluse,1,2020-05-15,1600.0,43416952000039,SIRET,13 TRANS,49.42Z,13,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,5.422214,43.444001,oui,
240759,2019180005540000,110046018000132019180005540000,11004601800013,Ministère de la Culture - MISSION ACHATS,Accord-cadre,Le présent accord cadre a pour objet l'organisation et la coordination générales (lot 1) et les relations presse (lot 2) des journées nationales de l’architecture. - Relations presse (lot 2) des journées nationales de l’architecture.,79952100,75,Code département,(75) Paris,36,2019-06-26,30800.0,41395864600064,SIRET,14 SEPTEMBRE,70.21Z,75,PME,57,Société commerciale,Société par actions simplifiée,Fermé,Active,2.36069,48.865452,oui,
107870,20202020S0008200,2221000180001920202020S0008200,22210001800019,Conseil départemental de Côte d'Or,Marché,Fauchage des dépendances des routes départementales de la Côte-d’Or. - Fauchage mécanique-Auxois Morvan-Secteur Arnay le Duc (AM01),50800000,21,Code département,(21) Côte-d'Or,3,2020-07-01,9289.5,50811897300017,SIRET,14002-PACAUT CEDRIC,01.61Z,21,,10,Entrepreneur individuel,Entrepreneur individuel,Actif,Active,,,oui,
133150,20202020F0471000,4409095620003320202020F0471000,44090956200033,Organisme de formation - ATEXO,Accord-cadre,20200327-APO002,30000000,75,Code département,(75) Paris,12,2020-03-27,13141.0,12412441,,14414,,,,,,,,,,,oui,
111111,20202020T0001000,2171004780001520202020T0001000,21710047800015,Commune de Bourbon-Lancy,Marché,"construction d'une couverture de bassin, d'un escalier, d'une rampe d'accessibilité et d'un local de stockage - terrasse extérieure",45000000,71,Code département,(71) Saône-et-Loire,6,2020-06-19,25866.4,40904255300027,SIRET,14912-POMMIER CHRISTOPHE,43.32A,71,PME,10,Entrepreneur individuel,Entrepreneur individuel,Actif,Active,3.738381,46.628416,oui,
200687,20192019S2108800,1806000170001620192019S2108800,18060001700016,Chambres de Commerce et d'Industrie,Accord-cadre,Ce marché concerne le choix de plusieurs prestataires pour la réalisation de support vidéo pour l’ensemble du groupe CCI Nice Côte d’Azur.,92111200,06,Code département,(06) Alpes-Maritimes,48,2019-10-11,130000.0,45080998300023,SIRET,15 AOUT PRODUCTIONS,59.11B,75,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,2.302881,48.828872,oui,
191867,20192019S0020600,2271000130068820192019S0020600,22710001300688,Département de Saône et Loire,Marché,Souscription de différents contrats d'assurance pour les besoins du Département de Saône-et-Loire - Flotte véhicules et risques annexes - 20191971182AP,66514110,71,Code département,(71) Saône-et-Loire,60,2019-11-07,246276.91,34435256200013,SIRET,15049-MARTIN CHRISTIAN,66.22Z,04,,10,Entrepreneur individuel,Entrepreneur individuel,Fermé,Active,5.941649,44.195699,oui,
257118,20190001400,2271000130068820190001400,22710001300688,Département de Saône et Loire,Marché,Maîtrise d'oeuvre pour la réfection de la chaufferie et de la zone de production de la demi-pension au collège Jacques Prévert à CHALON-SUR-SAONE - Marché n° 20191971074PP,71000000,71,Code département,(71) Saône-et-Loire,48,2019-05-14,32500.0,33435771200028,SIRET,15058-GAINCHE MATHIEU MARIE JEAN YVE,71.11Z,71,PME,10,Entrepreneur individuel,Entrepreneur individuel,Actif,Active,4.694787,46.710404,oui,
110362,20202020T0004000,2171015340001420202020T0004000,21710153400014,Commune du Creusot,Marché,Fourniture et la pose de clôtures au Parc Touristique des Combes - Fourniture et pose de clôtures métalliques,45342000,71,Code département,(71) Saône-et-Loire,2,2020-06-23,19125.0,348397159,SIRET,1536-POIMBOEUF,,,,,,,,,,,oui,.titulaires.id est trop court
112875,20202020T0003700,2171015340001420202020T0003700,21710153400014,Commune du Creusot,Marché,Travaux d’aménagement extérieurs de l’escale - ESPACES VERTS / MOBILIERS URBAINS,45112710,71,Code département,(71) Saône-et-Loire,5,2020-06-12,34287.0,348397159,SIRET,1536-POIMBOEUF,,,,,,,,,,,oui,.titulaires.id est trop court
183267,20192019T0000200,2171027710001120192019T0000200,21710277100011,Commune de Marcilly-lès-Buxy,Marché,Création d'un cheminement piéton - Espaces Verts,45233140,71,Code département,(71) Saône-et-Loire,8,2019-11-28,10933.0,348397159,SIRET,1536-POIMBOEUF,,,,,,,,,,,oui,.titulaires.id est trop court
214242,20190008800,2171015340001420190008800,21710153400014,Commune du Creusot,Marché,Mise en conformité des aires de jeux au Parc des Combes,45112700,71,Code département,(71) Saône-et-Loire,3,2019-09-04,23596.0,34839715900024,SIRET,1536-POIMBOEUF,81.30Z,71,PME,10,Entrepreneur individuel,Entrepreneur individuel,Actif,Active,4.306843,46.976814,oui,
225366,20190008400,2171015340001420190008400,21710153400014,Commune du Creusot,Marché,"Fourniture et poses de jeux, sols et barrières décoratives.",37535220,71,Code département,(71) Saône-et-Loire,3,2019-08-02,46294.0,34839715900024,SIRET,1536-POIMBOEUF,81.30Z,71,PME,10,Entrepreneur individuel,Entrepreneur individuel,Actif,Active,4.306843,46.976814,oui,
264421,20190002900,2171015340001420190002900,21710153400014,Commune du Creusot,Marché,Création d’une aire de jeux,45112500,71,Code département,(71) Saône-et-Loire,2,2019-04-11,65303.0,34839715900024,SIRET,1536-POIMBOEUF,81.30Z,71,PME,10,Entrepreneur individuel,Entrepreneur individuel,Actif,Active,4.306843,46.976814,oui,
177259,201919S003500,77567223101201201919S003500,77567223101201,APEC,Marché subséquent,MS 9 AC Vidéos,92110000,75014,Code postal,Paris,24,2019-12-11,200000.0,80019277500032,SIRET,16 Prod,59.11A,93,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.425716,48.855815,oui,
208536,20192019S0016900,2277000100001920192019S0016900,22770001000019,CD77 - Conseil départemental de Seine-et-Marne,Accord-cadre,Réalisation de reportages photographiques et de vidéos pour le Département de Seine-et-Marne - Reportages et films institutionnels,92100000,77,Code département,(77) Seine-et-Marne,24,2019-09-20,50000.0,48959849000022,SIRET,1616 PROD,59.11B,78,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Fermé,Active,1.968306,48.804582,oui,
208537,20192019S0017000,2277000100001920192019S0017000,22770001000019,CD77 - Conseil départemental de Seine-et-Marne,Accord-cadre,"Réalisation de reportages photographiques et de vidéos pour le Département de Seine-et-Marne - Vidéos en format court (spot TV et billboard), à caractère évènementiel, destiné aux réseaux sociaux",92100000,77,Code département,(77) Seine-et-Marne,24,2019-09-20,40000.0,48959849000022,SIRET,1616 PROD,59.11B,78,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Fermé,Active,1.968306,48.804582,oui,
259732,2018vGWxnczsCJ00,226100014001342018vGWxnczsCJ00,22610001400134,Pôle Infrastructures Territoriales,Accord-cadre,"R�alisation de vid�os : style journalistique, clips promotionnels et streaming",92111000,61,Code département,Orne,12,2019-04-18,25000.0,48959649000030,SIRET,1616 Prod,,,,,,,,,,,oui,
51434,2020Xak6hj-sv_00,334336450000962020Xak6hj-sv_00,33433645000096,CITALLIOS,Accord-cadre,AC refonte et suivi SMI-Lot n°1: Refonte de processus - appui à l'efficience opérationnelle,79313000,92,Code département,Hauts-de-Seine,8,2020-07-15,75000.0,48062902100076,SIRET,1618 CONSULTING,70.22Z,78,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,2.135835,48.839607,oui,
56187,2020151043307800,110070018000122020151043307800,11007001800012,Ministère de l'agriculture et de l'alimentation - Bureau de la commande publique et des achats,Marché,L'objet du marché est de réaliser une analyse prospective des entreprises de travaux forestiers à l'horizon 2030.,71335000,02,Code département,(02) Aisne,11,2020-12-17,77400.0,45297433000030,SIRET,1630 CONSEIL,70.22Z,75,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.333759,48.865768,oui,
200064,2019150968339800,110002011000442019150968339800,11000201100044,Ministère de l'Intérieur - SGAMI EST - Metz - DAGF- Marchés Publics,Marché,Travaux de réfection de l'étanchéité des zingueries - Bât. 005 - Groupement de Gendarmerie du Jura,45261900,39,Code département,(39) Jura,7,2019-10-14,58000.0,française00006,HORS_UE,167049741147132,,,,,,,,,,,oui,
13815,20212021S00589,2175000160001920212021S00589,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché subséquent,CONCEPTION REALISATION SERIE PODCATS VILLE DU 1/4 D'HEURE,92111200,75056,Code commune,PARIS,10,2021-02-19,42000.0,80019277500032,SIRET,16PROD,59.11A,93,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.425716,48.855815,oui,
61343,20202020S07581,2175000160001920202020S07581,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché subséquent,"CREATION D'UN FILM DE COM ""LES PARISIEN.NE.S""",92111200,75056,Code commune,PARIS,2,2020-12-01,38986.31,80019277500032,SIRET,16PROD,59.11A,93,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.425716,48.855815,oui,
160523,2019022059955600,552032708002162019022059955600,55203270800216,Régie Immobilière de la Ville de Paris,Accord-cadre,"Accord cadre à bons de commande pour la réalisation de diagnostics techniques réglementaires sur le patrimoine RIVP, HSF et HENEO",71631300,75000,Code postal,Paris,12,2019-12-24,680193.0,44408012100023,SIRET,17 RUE SALVADOR ALLENDE,71.12B,60,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Fermé,Active,2.455463,49.260664,oui,
160527,2019022459955600,552032708002162019022459955600,55203270800216,Régie Immobilière de la Ville de Paris,Accord-cadre,"Accord cadre à bons de commande pour la réalisation de diagnostics techniques réglementaires sur le patrimoine RIVP, HSF et HENEO",71631300,75000,Code postal,Paris,12,2019-12-24,494754.0,44408012100023,SIRET,17 RUE SALVADOR ALLENDE,71.12B,60,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Fermé,Active,2.455463,49.260664,oui,
210815,2019201919021100,228500013007652019201919021100,22850001300765,Département de la Vendée,Accord-cadre,"Maintenance préventive et/ou curative de divers équipements de laboratoire, pour le Laboratoire de l'Environnement et de l'Alimentation de la Vendée (lots 2 et 4)<br />",50411000,85000,Code postal,LA ROCHE SUR YON,48,2019-08-23,77796.0,44048008500024,SIRET,17-AMIP,22.29B,17,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,-0.756892,46.111804,oui,
260151,20190002400,2171007670001120190002400,21710076700011,Commune de Chalon-sur-Saône,Marché,Restauration-valorisation des façades de l’immeuble sis 10 Place du Cloître à Chalon-sur-Saône - Vitraux,45000000,71,Code département,(71) Saône-et-Loire,4,2019-05-02,6938.4,48210637400010,SIRET,17636-LE VERRE DE VOUTE,23.19Z,39,PME,10,Entrepreneur individuel,Entrepreneur individuel,Fermé,Active,5.96678,46.394958,oui,