rowid,id,uid,acheteur.id,acheteur.nom,nature,objet,codeCPV,lieuExecution.code,lieuExecution.typeCode,lieuExecution.nom,dureeMois,dateNotification,montant,titulaire.id,titulaire.typeIdentifiant,titulaire.denominationSociale,codeAPE,departement,categorie,categorieJuridique,categorieJuridiqueLibelle1,categorieJuridiqueLibelle2,etatEtablissement,etatEntreprise,longitude,latitude,donneesActuelles,anomalies
885,2021sb6IAost8p00,200053767000142021sb6IAost8p00,20005376700014,DRH - Direction des ressources humaines,Accord-cadre,DAF_2021_000056-Lot unique Achat de visibilité et de places pour l'Open Parc Auvergne-Rhône-Alpes 2021,92600000,69,Code département,Rhône,6,2021-05-05,375000.0,88802491600023,SIRET,ALLIN EVENT,82.30Z,06,,57,Société commerciale,Société par actions simplifiée,Actif,Active,6.941299,43.650925,oui,
886,2020MPA22300,200055481001272020MPA22300,20005548100127,BUDGET IMMOECO,Marché de partenariat,CENTRE DE RESSOURCES CHANTIER ECOLE (OPERATION COMMUNE),45330000-9,41500,Code postal,Mer,1,2021-02-17,42251.57,84948763200010,SIRET,ID CONSTRUCTIONS,25.11Z,41,,57,Société commerciale,Société par actions simplifiée,Actif,Active,1.002158,47.800493,oui,
921,2021PA210800,213100696000112021PA210800,21310069600011,Budget principal Ville,Marché,TRAVAUX DE REMPLACEMENT DE LA RAMBARDE DE LA PATINOIRE DE LA VILLE DE BLAGNAC,45212290-5,31700,Code postal,BLAGNAC,3,2021-05-04,203777.0,FI02060939,TVA,RAITA SPORT OY,,,,,,,,,,,oui,
996,2021M21000027200,219740115000152021M21000027200,21974011500015,VILLE  DE  SAINT-DENIS,Accord-cadre,"LOT 4 - Tondeuses, tondeuses autoportées et autotractées + Pièces détachées",42600000-2,97400,Code postal,SAINT DENIS,48,2021-05-04,100000.0,87972148800010,SIRET,M.R.O.I,47.52A,97,,57,Société commerciale,Société par actions simplifiée,Fermé,Active,55.510259,-21.264228,oui,
1018,2020CP007F00406,224000018000162020CP007F00406,22400001800016,BUDGET PRINCIPAL CD40,Accord-cadre,EXECUTION DE SERVICES ERGULIERS DE TRANSPORT SCOLAIRE RESERVES AUX ELEVES ET ETUDIANTS HANDICAPES LOT 4 NORD EST,60130000-8,40,Code département,Département des Landes,48,2020-07-17,2112000.0,85197541700011,SIRET,ALBERTI FRANCOIS TAXI,49.32Z,40,,57,Société commerciale,Société par actions simplifiée,Actif,Active,-0.525253,43.935356,oui,
1094,20212021F0790600,2671007660010920212021F0790600,26710076600109,CENTRE HOSPITALIER WILLIAM MOREY,Accord-cadre,Le présent marché a pour objet la fourniture de dispositifs médicaux non stériles pour le compte du groupement régional des articles de protection et des dispositifs médicaux non stériles et de la centrale d’achat à l’usage de la région Rhône-Alpes et lim,33140000,71,Code département,(71) Saône-et-Loire,36,2021-05-06,22106.08,laboratoires eurom,HORS_UE,laboratoires euromedis,,,,,,,,,,,oui,
1101,202120210100,28090001000024202120210100,28090001000024,SDIS 09 BUDGET PRINCIPAL,Accord-cadre,Location d'hélicoptère avec pilote,60424120-3,09000,Code postal,FOIX,12,2021-03-08,50000.0,85041101800011,SIRET,SASHBE R+O HELICOPTERES,51.21Z,09,,57,Société commerciale,Société par actions simplifiée,Actif,Active,1.1035405,43.0080293,oui,
1142,20212021S0655000,4288228520181120212021S0655000,42882285201811,Ministères sociaux,Accord-cadre,Prestations de collecte et de traitement avec valorisation matière de déchets banals (DIB) et mise à disposition de contenants de pré-collecte d'une capacité maximale de 35 litres et de contenants collectifs d'une capacité comprise entre 80 et 130 litres,90510000,75,Code département,(75) Paris,48,2021-05-06,75000.0,31882678100001,SIRET,LA CORBEILLE BLEUE,,,,,,,,,,,oui,
1146,20212021S0580400,5820561490012020212021S0580400,58205614900120,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - Bureau de Recherche Géologique et Minière",Accord-cadre,"Le marché a pour objet la fourniture de prestations relatives à la réalisation d’un levé héliporté électromagnétique / magnétique / gamma spectrométrique (en prestation supplémentaire éventuelle), dans le nord-est du bassin aquitain (France), conformément",71351000,33,Code département,(33) Gironde,14,2021-05-06,220000.0,CVR277043791,HORS_UE,SKYTEM,,,,,,,,,,,oui,
1149,2018nZyIw1lCvn00,775624562003662018nZyIw1lCvn00,77562456200366,CARSAT NORD PICARDIE,Accord-cadre,Fourniture et livraison de matériels et équipements électriques et d'éclairage pour la Carsat Nord Picardie,31600000,59,Code département,Nord,48,2019-02-14,118333.0,30960461601306,SIRET,REXEL,,,,,,,,,,,oui,
1179,2020lKoEkA3IK100,775624562003662020lKoEkA3IK100,77562456200366,CARSAT NORD PICARDIE,Accord-cadre,20-007-2-Accompagnement aux transformations et accompagnement aux changements des managers de la CARSAT Hauts-de-France,79998000,FR,Code pays,FRANCE,48,2020-12-08,118900.0,88229394700017,SIRET,AXISFORMACTION,70.22Z,22,,57,Société commerciale,Société par actions simplifiée,Actif,Active,-3.371095,48.813538,oui,
1223,2021130016483500,174500009000172021130016483500,17450000900017,Ministère de l'Intérieur - Centre Val-de-Loire,Accord-cadre,"Accord-cadre de prestations d’assistance générale à caractère administratif, financier et technique dite « conduite d’opérations » aux différents stades d’opérations immobilières (lot 1)",70000000,45,Code département,(45) Loiret,48,2021-05-05,410818.0,85025636300068,SIRET,ANA INGENIERIE,71.12B,35,,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,-1.629354,48.096927,oui,
1237,202120N0090-0600,20003019500115202120N0090-0600,20003019500115,METROPOLE NICE COTE D'AZUR,Accord-cadre,FDB - LOT 6 - MAINTENANCE CARROSSERIE VL (SECTEUR TINEE),50112110-7,06364,Code postal,NICE CEDEX 4,48,2021-04-23,200000.0,85303571500020,SIRET,GRANY,45.20A,06,,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,7.198884,43.692077,oui,
1275,161840089764200,20006864100014161840089764200,20006864100014,COMMUNAUTE D'AGGLOMERATION DU MURETAIN,Accord-cadre,Denrées alimentaires et conditionnements - Lot -13 : 13- FROMAGE DE BREBIS DURABLE,15540000,31601,Code postal,MURET,48,2021-05-04,12000.0,88055229400014,SIRET,GAEC La Bergerie des Arbolets,01.45Z,32,,65,Autre personne morale immatriculée au RCS,Société civile,Actif,Active,0.698029,43.637418,oui,
1291,161840089780600,20006864100014161840089780600,20006864100014,COMMUNAUTE D'AGGLOMERATION DU MURETAIN,Accord-cadre,Denrées alimentaires et conditionnements - Lot -24 : 24- VIANDES PORCINES FRAICHES,15113000,31601,Code postal,MURET,48,2021-04-30,160000.0,88888906000032,SIRET,ARCADIE VIANDES,46.32A,64,,57,Société commerciale,Société par actions simplifiée,Actif,Active,-1.502586,43.521502,oui,
1408,2021D02300,228100012000192021D02300,22810001200019,BUDGET PRINCIPAL,Marché,MANDAT D'ETUDES ET DE REALISATION POUR LA CONSTRUCTION D'UN COLLEGE A COUFFOULEUX,75130000-6,81,Code département,Tarn,63,2021-04-26,560300.0,88512057600016,SIRET,AUDEO,71.12B,81,,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,2.156996,43.944433,oui,
1460,2020-TVX-0800,257401943000442020-TVX-0800,25740194300044,SM3A,Marché,TRX CONFORTEMENT SYST ENDIGUEMENT SAMOENS CRUES DU CLEVIEUX ET DU GIFFRE,45112500-0,74800,Code postal,Saint-Pierre-en-Faucigny,21,2021-03-15,3583042.0,51452558300019,SIRET,TCHASSAGNE,02.40Z,01,,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,5.312744,46.090951,oui,
1465,2021dKx8CeP6Wh00,266405521001102021dKx8CeP6Wh00,26640552100110,CENTRE HOSPITALIER DE PAU,Accord-cadre,DM UUS -offre,33140000,64,Code département,Pyrénées-Atlantiques,24,2021-05-05,212400.0,75500823200224,SIRET,MEDTRONIC,,,,,,,,,,,oui,
1472,162019822579800,26740024000011162019822579800,26740024000011,EPDA le Village du Fier,Accord-cadre,Prestations d'assurances de l'EPDA le Village du Fier - Lot -3 : Lot n°3 : Assurance des véhicules et des risques annexes,66514100,74371,Code postal,EPDA le Village du Fier,48,2021-04-16,454499.0,85305116700015,SIRET,PILLOT,85.59A,62,,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.387974,50.631627,oui,
1473,162019822579800,26740024000011162019822579800,26740024000011,EPDA le Village du Fier,Accord-cadre,Prestations d'assurances de l'EPDA le Village du Fier - Lot -3 : Lot n°3 : Assurance des véhicules et des risques annexes,66514100,74371,Code postal,EPDA le Village du Fier,48,2021-04-16,454499.0,85305116700015,SIRET,PILLOT,85.59A,62,,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.387974,50.631627,oui,
1584,2021151064635500,130014210000122021151064635500,13001421000012,"Ministère de la Transition Écologique, Ministère de la Cohésion des Territoires, Ministère de la Mer - Direction des Territoires, de l'Alimentation et de la Mer de Saint-Pierre et Miquelon",Marché,Un camion équipé d'une grue auxiliaire destiné à l’atelier quai de la DTAM,34100000,PM,Code département,(975) Saint-Pierre-et-Miquelon,9,2021-05-04,138990.0,88217010300015,SIRET,AUTO ACTION,45.32Z,97,,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
1592,2021151063669500,179873013000172021151063669500,17987301300017,Ministère de l'Intérieur - Haut-Commissariat de la République en Polynésie Française,Marché,La présente consultation concerne l’exécution des prestations de travaux pour l’installation de panneaux photovoltaïques sur trois bâtiments du haut-commissariat.,9331200,PF,Code département,(987) Polynésie Française,6,2021-05-04,141812.84,0318491,HORS_UE,SIN TUNG HING / MAHANA ORA API,,,,,,,,,,,oui,
1652,2020SXWEUmme9500,193113826000132020SXWEUmme9500,19311382600013,Université Toulouse 1 - Capitole,Accord-cadre,2020-18-Monographies imprimées éditées à l'étranger (sites de Toulouse et Rodez),22113000,31,Code département,Haute-Garonne,48,2020-11-27,400000.0,NL007025117B01,TVA_INTRACOMMUNAUTAIRE,ERASMUS,,,,,,,,,,,oui,
1665,20212021F0763700,1944098430001920212021F0763700,19440984300019,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - UNIVERSITE DE NANTES",Marché,L'acquisition d’une caméra infrarouge performante pour le laboratoire de Thermique et Energie de Nantes (LTeN) permettra la mesure des champs de température en fonction du temps à différentes échelles et ceci sur une large gamme de température ( de 0° à 6,38126300,44,Code département,(44) Loire-Atlantique,24,2021-05-04,107784.0,BE-083573161000001,HORS_UE,FLIR Systems Trading Belgium BVBA,,,,,,,,,,,oui,
1669,2020A14900,200027159000172020A14900,20002715900017,VILLE DE DUNKERQUE - PRINCIPAL,Accord-cadre,LOT 1 ENTRETIEN DES ORGUES DES EDIFICES CULTUELS,37311300-4,59183,Code commune,DUNKERQUE,48,2021-05-04,100000.0,BE0449126034,TVA,ORGUES DELMOTTE,,,,,,,,,,,oui,
1728,2020-03-0100,200087005000192020-03-0100,20008700500019,EPAGE DU BASSIN DU LOING,Accord-cadre,TRAVAUX D'URGENCE TRAITEMENT DE LA VEGETATION RIVULAIRE ET D'ENLEVEMENT D'EMBACLES - LOT1,01234567-0,45200,Code postal,Montargis,48,2020-09-16,80400.0,83841635200014,SIRET,REV FLEURY,,,,,,,,,,,oui,
1731,2020-03-0200,200087005000192020-03-0200,20008700500019,EPAGE DU BASSIN DU LOING,Accord-cadre,TRAVAUX D'URGENCE TRAITEMENT DE LA VEGETATION RIVULAIRE ET D'ENLEVEMENT D'EMBACLES - LOT2,01234567-0,45200,Code postal,Montargis,48,2020-09-16,80400.0,83841635200014,SIRET,REV FLEURY,,,,,,,,,,,oui,
1735,2020-03-0300,200087005000192020-03-0300,20008700500019,EPAGE DU BASSIN DU LOING,Accord-cadre,TRAVAUX D'URGENCE TRAITEMENT DE LA VEGETATION RIVULAIRE ET D'ENLEVEMENT D'EMBACLES - LOT3,01234567-0,45200,Code postal,Montargis,48,2020-09-16,80400.0,83841635200014,SIRET,REV FLEURY,,,,,,,,,,,oui,
1761,20212100800300,2106012330030220212100800300,21060123300302,Ville  de St Laurent du Var,Marché,SERRURERIE - PERGOLA,44316500-3,06700,Code postal,ST LAURENT DU VAR,16,2021-04-12,270575.17,ESB60760386,TVA,MICROARQUITECTURA,,,,,,,,,,,oui,
1776,2021352021400,211300397000182021352021400,21130039700018,Ville de Fos-sur-Mer,Accord-cadre,3520214 ACHAT DE BATEAUX DE MARQUE HANSA ET DE MATÉRIELS ASSOCIES,34500000-2,13771,Code postal,FOS SUR MER CEDEX,48,2021-04-27,120000.0,85399793000013,SIRET,HANDIVOILE DEVELOPPEMENT FRANCE,46.49Z,62,,57,Société commerciale,Société par actions simplifiée,Actif,Active,1.660363,50.458463,oui,
1778,202100900,21180033900882202100900,21180033900882,BUDGET VILLE,Accord-cadre,FAUCARDAGE MECANIQUE DES PLANTES AQUATIQUES PLAN D EAU VAL D AURON 2021,77312100-1,18033,Code commune,BOURGES,2,2021-04-27,55000.0,52393666400029,SIRET,POLETTO,03.11Z,47,,57,Société commerciale,Société par actions simplifiée,Actif,Active,0.669312,44.492104,oui,
1784,null,21310202300016,21310202300016,Ville de Fronton (31),Marché,Fourniture et pose de sièges - Rénovation de la salle de cinéma de Fronton (31),45432100,31620,Code postal,FRONTON,1,2021-05-04,39699.0,89116861900015,SIRET,ACT II,31.09B,24,,57,Société commerciale,Société par actions simplifiée,Actif,Active,0.784652,45.188195,oui,.id marché manquant ou null
1812,20212021050101,2165005950001420212021050101,21650059500014,COMMUNE DE BAGNERES DE BIGORRE,Marché,MISSION DE MAITRISE D'OEUVRE POUR LA REHABILITATION DE L'ECOLE CARNOT,75310000-2,65200,Code postal,BAGNERES-DE-BIGORRE,18,2021-04-21,49725.0,85329114400014,SIRET,PERETTO ET PERETTO,71.11Z,65,,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,-0.045289,43.091794,oui,
1982,2021jqcVSsq85X00,250700267000172021jqcVSsq85X00,25070026700017,Syndicat des Eaux du Bassin de lArdèche,Accord-cadre,2021-012 à 015-Entretien courant et petites réparations - Utilitaires légers y compris 4x4 - SECTEUR SUD,50110000,07,Code département,Ardèche,17,2021-05-04,32000.0,84940975000015,SIRET,LJP AUTOMOBILES,45.11Z,07,,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.361286,44.47212,oui,
1990,2021-STREMY00,257001594000492021-STREMY00,25700159400049,Budget eau Syndicat du Morillon,Marché,Renouvellement canalisation vétuste,45232151-5,70210,Code postal,SELLES,3,2020-10-29,230390.7,FR2767595003400016,TVA,LIVERA SA,,,,,,,,,,,oui,
2005,20212021T0705400,2684001650001820212021T0705400,26840016500018,CH AVIGNON,Accord-cadre,"Travaux de second oeuvre : Cloisons, Faux-plafonds, Peintures et Sols - Peintures",45442100,84,Code département,(84) Vaucluse,48,2021-05-04,600000.0,44159766300021,SIRET,DG PEINTURE,,,,,,,,,,,oui,
2030,2020O0-Lpnr5OC00,352973622001812020O0-Lpnr5OC00,35297362200181,IMPRIMERIE NATIONALE SA,Accord-cadre,2020-72-2-Encres securisees et OVI,22610000,FR,Code pays,FRANCE,48,2020-12-21,1300000.0,CHE-105.732.246,HORS_UE,SICPA,,,,,,,,,,,oui,
2031,2020gSzoUn3Ek400,352973622001812020gSzoUn3Ek400,35297362200181,IMPRIMERIE NATIONALE SA,Accord-cadre,2020-72-1-Encres Sécurisées,22610000,FR,Code pays,FRANCE,48,2021-01-06,165000.0,FR49308528462,TVA_INTRACOMMUNAUTAIRE,Matériel Graphique Moderne,,,,,,,,,,,oui,
2044,20212021S0702500,6620431160379820212021S0702500,66204311603798,Ministère de l'agriculture et de l'alimentation - Direction territoriale Grand Est,Accord-cadre,"Le présent marché a pour objet la réalisation de prestations de services sylvicoles dans les forêts domaniales - gérées par l’Agence de Sarrebourg (57), Direction Territoriale Grand-Est, groupe Est, de l’Office National des - Forêts : mise en place de p...",77200000,57,Code département,(57) Moselle,36,2021-05-04,18840.0,52125290800012,SIRET,EURL LECHAPT REBOISEMENT,02.40Z,21,,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,4.580651,47.867873,oui,
2045,20212021S0702600,6620431160379820212021S0702600,66204311603798,Ministère de l'agriculture et de l'alimentation - Direction territoriale Grand Est,Accord-cadre,"Le présent marché a pour objet la réalisation de prestations de services sylvicoles dans les forêts domaniales - gérées par l’Agence de Sarrebourg (57), Direction Territoriale Grand-Est, groupe Est, de l’Office National des - Forêts : mise en place de p...",77200000,57,Code département,(57) Moselle,36,2021-05-04,20122.0,37835621600044,SIRET,ALSACE FORET,02.40Z,67,,57,Société commerciale,Société par actions simplifiée,Actif,Active,7.209471,48.47788,oui,
2046,20212021S0702700,6620431160379820212021S0702700,66204311603798,Ministère de l'agriculture et de l'alimentation - Direction territoriale Grand Est,Accord-cadre,"Le présent marché a pour objet la réalisation de prestations de services sylvicoles dans les forêts domaniales - gérées par l’Agence de Sarrebourg (57), Direction Territoriale Grand-Est, groupe Est, de l’Office National des - Forêts : mise en place de p...",77200000,57,Code département,(57) Moselle,36,2021-05-04,63975.0,52125290800012,SIRET,EURL LECHAPT REBOISEMENT,02.40Z,21,,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,4.580651,47.867873,oui,
2114,20212021S0770500,1800600300211720212021S0770500,18006003002117,"Ministère de la Transition Écologique, Ministère de la Cohésion des Territoires, Ministère de la Mer - Météo France",Accord-cadre,Entretien des espaces verts des parcs météorologiques de la zone d’observation du Sud-Ouest de Météo France.,77310000,09,Code département,(09) Ariège,48,2021-05-03,100000.0,84356166300001,HORS_UE,les coteaux des hauts de Gascogne entreprise,,,,,,,,,,,oui,
2121,20212021F0759000,1969177440001920212021F0759000,19691774400019,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - UNIVERSITE CLAUDE BERNARD LYON 1",Marché,"L'Institut Lumière Matière situé à Villeurbanne (69100) sur le campus de la Doua, souhaite acquérir un spectromètre de type Czerny-Turner de 300-350 mm de focale environ, et d'une caméra iCCD dans le cadre d’un financement obtenu auprès de l’ANR. - Fourni",38433000,69,Code département,(69) Rhône,12,2021-05-03,18965.0,GB51718294400002,HORS_UE,Andor Technology LTD,,,,,,,,,,,oui,
2122,20212021F0759100,1969177440001920212021F0759100,19691774400019,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - UNIVERSITE CLAUDE BERNARD LYON 1",Marché,"L'Institut Lumière Matière situé à Villeurbanne (69100) sur le campus de la Doua, souhaite acquérir un spectromètre de type Czerny-Turner de 300-350 mm de focale environ, et d'une caméra iCCD dans le cadre d’un financement obtenu auprès de l’ANR. - Fourni",38000000,69,Code département,(69) Rhône,12,2021-05-03,48456.0,GB51718294400002,HORS_UE,Andor Technology LTD,,,,,,,,,,,oui,
2127,20211025800,2000537420001720211025800,20005374200017,REGION HDF PRINCIPAL,Marché,TRAVAUX DE REHAB DES BAT D INTERNAT LOT2 LYCEE AMYOT D INVILLE A SENLIS,45261000-4,HDF,Code région,HAUTS DE FRANCE,24,2021-04-28,165358.4,85319650900022,SIRET,SARL SNEB,41.20B,60,,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,2.698715,49.556126,oui,
2143,2021016000000000,200071017001112021016000000000,20007101700111,BUDGET ANNEXE ZA SEMUR,Marché,Extension ZAE Semur - tranche 1,45233142-1,21140,Code postal,Semur-en-Auxois,1,2021-02-01,54950.3,84971531300011,SIRET,SASU RENEVIER TP,43.12A,21,,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.388079,47.613122,oui,
2170,2021VI2021002500,211102629000142021VI2021002500,21110262900014,VILLE DE NARBONNE,Marché,MISSION D'ASSISTANCE A MAITRISE D'OUVRAGE POUR LA REVISION DU PLAN LOCAL D'URBANISME,71410000-5,11100,Code postal,NARBONNE,36,2021-04-20,119820.0,88112249300011,SIRET,AARPI AB AVOCATS,69.10Z,34,,92,Groupement de droit privé,Association loi 1901 ou assimilé,Actif,Active,3.879706,43.609042,oui,
2173,2021ib_KFlAwYF00,211300397000182021ib_KFlAwYF00,21130039700018,Mairie de Fos sur Mer,Accord-cadre,2021-2-21 -Achat de bateaux de marque HANSA et de matériels associés.,34522100,13,Code département,Bouches-du-Rhône,48,2021-04-27,120000.0,85399793000013,SIRET,SAS HANDIVOILE DEVELOPPEMENT FRANCE²,46.49Z,62,,57,Société commerciale,Société par actions simplifiée,Actif,Active,1.660363,50.458463,oui,
2174,2021JbLiEvoo1j00,211301106000122021JbLiEvoo1j00,21130110600012,Commune de Trets,Accord-cadre,"21/002-Conception, impression et livraison de supports de communication évènementielle",79822500,13,Code département,Bouches-du-Rhône,12,2021-04-30,0.0,89049415600015,SIRET,SPIRALE PRINT,18.12Z,75,,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.303895,48.881072,oui,
2175,2021P91mPAuXud00,211301106000122021P91mPAuXud00,21130110600012,Commune de Trets,Accord-cadre,"21/002-Conception, impression et livraison des brochures municipales (journaux et bulletins d'information municipaux)",79822500,13,Code département,Bouches-du-Rhône,12,2021-04-30,0.0,89049415600015,SIRET,SPIRALE PRINT,18.12Z,75,,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.303895,48.881072,oui,
2176,2021a7mvQIn0gG00,211301106000122021a7mvQIn0gG00,21130110600012,Commune de Trets,Accord-cadre,"21/002-Conception, impression et livraison de supports de signalétique personnalisés",79822500,13,Code département,Bouches-du-Rhône,12,2021-04-30,0.0,89049415600015,SIRET,SPIRALE PRINT,18.12Z,75,,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.303895,48.881072,oui,
2180,2021V04100,212000046000122021V04100,21200004600012,Ville d'Ajaccio,Marché,Edition d'un catalogue et des supports de médiation relatifs à l'exposition temporaire:,22461000,20000,Code postal,Palais Fesch-musée des Beaux-Arts2 rue Jérôme Péri,1,2021-05-03,21750.0,04234970152,UE,SILVANA EDITORIALE,,,,,,,,,,,oui,
2196,20210700,2134034470001320210700,21340344700013,Mairie de La Grande Motte,Accord-cadre,Mission de maîtrise d'oeuvre - Démolition et dépollution secteur colline du projet Ville-Port de La Grande Motte,71310000,34280,Code postal,LA GRANDE MOTTE,120,2021-05-03,176228.0,88091062500016,SIRET,MAP-oi,71.11Z,97,,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,45.204303,-12.799759,oui,
2205,2021pueCEQD2yd00,214401549000162021pueCEQD2yd00,21440154900016,VILLE DE SAINT BREVIN LES PINS,Accord-cadre,2021-04SB-Produits laitiers et avicoles frais,15500000,44,Code département,Loire-Atlantique,46,2021-04-28,200000.0,49883981000021,SIRET,GINEAU,01.41Z,44,,65,Autre personne morale immatriculée au RCS,Société civile,Actif,Active,-2.139899,47.173927,oui,
2234,2021EGLISE.L200,216800193000152021EGLISE.L200,21680019300015,COMMUNE BALTZENHEIM,Marché,TRAVAUX EGLISE - LOT 2 ENDUIT MACONNERIE PIERRE DE TAILLE,44113810-6,68320,Code postal,Baltzenheim,7,2020-12-11,93828.0,88884432100016,SIRET,SCHERBERICH MH SCOP SARL,43.99C,68,,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,7.376976,48.097103,oui,
2253,20202020.058L300,2197221390001720202020.058L300,21972213900017,VILLE DU LAMENTIN - 21972213900017,Marché,LOT3 AMENAGEMENT INTERIEUR (CLOISONS_FAUX-PLAFONDS_MENUISERIES INTERIEURES),45421152-4,97232,Code postal,LE LAMENTIN,3,2020-12-17,123293.0,87777808400013,SIRET,WIT BTP,43.34Z,97,,57,Société commerciale,Société par actions simplifiée,Actif,Active,-61.050393,14.5493,oui,
2264,202130045300,22250001900013202130045300,22250001900013,Département du Doubs,Marché,SECURISATION DES INSTALLATIONS DE CLIMATISATION EXISTANTE DU MUSEE COURBET A ORNANS ET CREATION DES RESERVES DU MUSEE COURBET A ORNANS PHASE 2 VITRINES ET SOCLES,45421000-4,25,Code département,LE DOUBS,15,2021-03-30,119520.0,IT01230150151,TVA,GOPPION SPA,,,,,,,,,,,oui,
2287,2021CP012A00,224000018000162021CP012A00,22400001800016,BUDGET PRINCIPAL CD40,Marché,MAITRISE D OEUVRE POUR LA RECONSTRUCTION DE L ADMINISTRATION ACCUEIL ET CONSTRUCTION DU MAGASIN SUR LE SITE DES JARDINS DE NONERES A MONT DE MARSAN,71221000-3,40,Code département,Département des Landes,36,2021-03-04,64400.0,84800041000011,SIRET,BETS BM,71.12B,64,,57,Société commerciale,Société par actions simplifiée,Actif,Active,-0.06668,43.242212,oui,