rowid,id,uid,acheteur.id,acheteur.nom,nature,objet,codeCPV,lieuExecution.code,lieuExecution.typeCode,lieuExecution.nom,dureeMois,dateNotification,montant,titulaire.id,titulaire.typeIdentifiant,titulaire.denominationSociale,codeAPE,departement,categorie,categorieJuridique,categorieJuridiqueLibelle1,categorieJuridiqueLibelle2,etatEtablissement,etatEntreprise,longitude,latitude,donneesActuelles,anomalies
7353,20208R4pHqtZTD00,5229115770001620208R4pHqtZTD00,52291157700016,MERCATOR OCEAN,Marché,3381583-WEB PAGES DEVELOPMENT,74400000,31,Code département,Haute-Garonne,5,2021-02-22,26450.0,NL28081544.B01,TVA_INTRACOMMUNAUTAIRE,EJR Quartz,,,,,,,,,,,oui,
7354,202093u7-pYL-i00,52291157700016202093u7-pYL-i00,52291157700016,MERCATOR OCEAN,Marché,3380753-Marketing services to support one North American webinar,74400000,31,Code département,Haute-Garonne,5,2021-02-22,26000.0,EL800787040,TVA_INTRACOMMUNAUTAIRE,SEEDERS IKE,,,,,,,,,,,oui,
7355,2020DRmxVWayAR00,522911577000162020DRmxVWayAR00,52291157700016,MERCATOR OCEAN,Marché,3380753-Marketing services to support one Asian webinar and the Asian Training workshop,74400000,31,Code département,Haute-Garonne,5,2021-02-22,19500.0,EL800787040,TVA_INTRACOMMUNAUTAIRE,SEEDERS IKE,,,,,,,,,,,oui,
7356,2020S3xDbYo8xe00,522911577000162020S3xDbYo8xe00,52291157700016,MERCATOR OCEAN,Marché,3380753-Marketing services to support one South American webinar,74400000,31,Code département,Haute-Garonne,5,2021-02-22,19500.0,EL800787040,TVA_INTRACOMMUNAUTAIRE,SEEDERS IKE,,,,,,,,,,,oui,
7357,2020TERspF3Rue00,522911577000162020TERspF3Rue00,52291157700016,MERCATOR OCEAN,Marché,3380748-3380748,74400000,31,Code département,Haute-Garonne,5,2021-02-22,55253.0,NL28081544.B01,TVA_INTRACOMMUNAUTAIRE,EJR Quartz,,,,,,,,,,,oui,
7778,2020SaXLRms5Rh00,217802248000132020SaXLRms5Rh00,21780224800013,Commune de L'Etang-la-Ville,Accord-cadre,2020MP01-Transport ponctuels,60100000,78,Code département,Yvelines,1,2021-03-23,15000.0,10,TVA_INTRACOMMUNAUTAIRE,cvtel,,,,,,,,,,,oui,
7780,2020Wv9vzN7eBW00,217802248000132020Wv9vzN7eBW00,21780224800013,Commune de L'Etang-la-Ville,Accord-cadre,2020MP01-Transports réguliers,60100000,78,Code département,Yvelines,1,2021-03-23,30000.0,10,TVA_INTRACOMMUNAUTAIRE,cvtel,,,,,,,,,,,oui,
7817,2020Ls5-eSSFo_00,219400686000162020Ls5-eSSFo_00,21940068600016,Mairie Saint-Maur-des-Fossés,Marché,IM MAPA 054-Fourniture d'un piano de concert pour l'auditorium du conservatoire à rayonnement régional,37311100,94,Code département,Val-de-Marne,60,2020-11-25,99916.0,FR09622046449,TVA_INTRACOMMUNAUTAIRE,PIANOS HANLET,,,,,,,,,,,oui,
7818,2020dKzY6X4rz500,219400686000162020dKzY6X4rz500,21940068600016,Mairie Saint-Maur-des-Fossés,Marché,IM MAPA 2020/055-Fourniture de 5 pianos d'occasion pour le conservatoire à rayonnement régional,37311100,94,Code département,Val-de-Marne,60,2020-12-08,49875.0,FR09622046449,TVA_INTRACOMMUNAUTAIRE,PIANOS HANLET,,,,,,,,,,,oui,
8329,2020f8OneAtS7F00,433430832001082020f8OneAtS7F00,43343083200108,INSTITUT FRANCAIS DU TEXTILE ET DE L'HABILLEMENT,Marché,"2020PA006-Lot 2: acquisition et automatisation d'une bobineuse développée dans le cadre du projet. Elle comprend la fourniture du matériel, son installation, la formation, si nécessaire, ainsi que le service après-vente.",73300000,49,Code département,Maine-et-Loire,12,2020-11-25,32700.0,ES A 08541708,TVA_INTRACOMMUNAUTAIRE,Motocono,,,,,,,,,,,oui,
8754,161829892304500,26120107300010161829892304500,26120107300010,CCAS RODEZ,Accord-cadre,"FOURNITURE, LIVRAISON, INSTALLATION, MISE EN SERVICE ET MAINTENANCE DE PHOTOCOPIEURS POUR LE CCAS DE RODEZ",50313200,12000,Code postal,RODEZ,48,2021-03-23,65000.0,FR67334488772,TVA_INTRACOMMUNAUTAIRE,ABOR DISTRIBUTION,,,,,,,,,,,oui,
12482,2020ypYuwAfZ6700,200086924000122020ypYuwAfZ6700,20008692400012,Commune de Saint Germain en Laye,Accord-cadre,M20024-Lot 2 : Plastification,79971000,78,Code département,Yvelines,48,2020-08-03,100000.0,20,TVA_INTRACOMMUNAUTAIRE,COLAS IDFN,,,,,,,,,,,oui,
12563,20202yCLbdoX1y00,2177005820001820202yCLbdoX1y00,21770058200018,Ville de Bussy St Georges,Marché,2020-012-GS14-1-Mission d'Assistance à Maitrise d'Ouvrage Développement Durable (AMO DD) dans le cadre de la réalisation d'un groupe scolaire de 22 classes à Bussy-Saint-Georges (77),71313000,78,Code département,YVELINES,38,2020-07-01,45175.0,FR32804448587,TVA_INTRACOMMUNAUTAIRE,QCS SERVICES SAS,,,,,,,,,,,oui,
12584,2019GGQdA2yHQg00,219300142000112019GGQdA2yHQg00,21930014200011,Mairie de Clichy-sous-Bois,Marché,"2019-30 Modulaire Pasteur-Fourniture, pose d'un bâtiment préfabriqué pour le dédoublement des classes CP-CE1 Groupe scolaire Pasteur",44211100,93,Code département,Seine-Saint-Denis,72,2019-06-19,204707.0,60302207105,TVA_INTRACOMMUNAUTAIRE,PORTAKABIN,,,,,,,,,,,oui,
12586,2019LfKmhKxbq400,219300142000112019LfKmhKxbq400,21930014200011,Mairie de Clichy-sous-Bois,Marché,Marché n° 201905 Tribune Barbusse-Lot 1 Ravalement - Résine,45000000,93,Code département,Seine-Saint-Denis,12,2019-05-21,197751.0,13828105361,TVA_INTRACOMMUNAUTAIRE,JOBAT,,,,,,,,,,,oui,
12919,2020QI2dOcbdJN00,833718794000132020QI2dOcbdJN00,83371879400013,PARIS LA DEFENSE,Marché,20200160-Création/réalisation d'illuminations de fin d'année dans le quartier d'affaires de La Défense,31522000,92,Code département,Hauts-de-Seine,36,2021-03-30,1184463.0,PT501485678,TVA_INTRACOMMUNAUTAIRE,Castros Iluminaçoes Festivas,,,,,,,,,,,oui,
13084,20180149cad00100,2118027980001020180149cad00100,21180279800010,Commune VIERZON,Marché subséquent,Av Ed VAILLANT,45233223,18,Code département,Cher,3,2021-03-29,102544.99,30041282200011,TVA_INTRACOMMUNAUTAIRE,SETEC,42.11Z,36,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,1.774054,46.823817,oui,
13615,2020EXRJdtHLh700,180036048023752020EXRJdtHLh700,18003604802375,Délégation Régionale Inserm Nord-Ouest,Marché,2020-06-DRLIL-0097-Le présent contrat concerne la maintenance préventive et curative des autoclaves,50400000,59,Code département,Nord,48,2020-06-25,13586.28,FR53421815119,TVA_INTRACOMMUNAUTAIRE,STEAM FRANCE,,,,,,,,,,,oui,
16817,20212021F00458,2175000160001920212021F00458,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA3 FOURNIT/MAINTENAN.PIECES DETACHEES ENGINS MARQUE GLUTTON,34913000,75056,Code commune,PARIS,49,2021-02-25,300009.99,BE434298395,TVA_INTRACOMMUNAUTAIRE,GLUTTON CLEANING MACHINES,,,,,,,,,,,oui,
18063,2020NTDbFWgN2m00,352973622001812020NTDbFWgN2m00,35297362200181,IMPRIMERIE NATIONALE SA,Accord-cadre,2020-346-Fourniture de films polycarbonate,24500000,FR,Code pays,FRANCE,24,2020-11-06,4282750.0,NL003202665B01,TVA_INTRACOMMUNAUTAIRE,Sabic,,,,,,,,,,,oui,
18064,2020NTDbFWgN2m00,352973622001812020NTDbFWgN2m00,35297362200181,IMPRIMERIE NATIONALE SA,Accord-cadre,2020-346-Fourniture de films polycarbonate,24500000,FR,Code pays,FRANCE,24,2020-11-06,4282750.0,DE813385809,TVA_INTRACOMMUNAUTAIRE,Covestro,,,,,,,,,,,oui,
20945,2018oXmnvYYROu00,059804062000872018oXmnvYYROu00,05980406200087,Régie des Transports Métropolitains,Accord-cadre,18S0017JW-LOCATION DE NACELLES ELEVATRICES AVEC OPERATEUR POUR LA RTM,45510000,13,Code département,Bouches-du-Rhône,48,2018-12-06,229760.0,FR62390072551,TVA_INTRACOMMUNAUTAIRE,FRECHE LOCATION,,,,,,,,,,,oui,
21846,2018NEQGabYHYb00,059804062000872018NEQGabYHYb00,05980406200087,Régie des Transports Métropolitains,Accord-cadre,18S0018 - RENOUVELLEMENT DU SYSTEME D'INFORMATION DE GESTION DE L'OFFRE TRANSPORT DE LA REGIE DES TRANSPORTS METROPOLITAINS ET PRESTATIONS ASSOCIEES,48900000,13,Code département,Bouches-du-Rhône,87,2019-08-29,4798422.0,363762-0,TVA_INTRACOMMUNAUTAIRE,GIRO,,,,,,,,,,,oui,
21850,2018X-lqq388Zo00,059804062000872018X-lqq388Zo00,05980406200087,Régie des Transports Métropolitains,Accord-cadre,"CCP 18S0091-Lot 2.A STATIONS DE CHARGE ""DE NUIT""",71322500,13,Code département,Bouches-du-Rhône,36,2020-01-07,240925.0,861173,TVA_INTRACOMMUNAUTAIRE,IRIZAR,,,,,,,,,,,oui,
24080,2019wY-LJfSM0U00,266308055000262019wY-LJfSM0U00,26630805500026,EHPAD,Marché,"3282790-maintenance et réparations des ascenseurs et EPMR de l'Ehpad ""Serge bayle"" d'Aigueperse.",50750000,63,Code département,Puy-de-Dôme,24,2020-04-06,50475.0,SCHINDLER,TVA_INTRACOMMUNAUTAIRE,FR59383711678,,,,,,,,,,,oui,
25395,2019MdJKhyI8jp00,524460888000182019MdJKhyI8jp00,52446088800018,SOLEAM (Société Locale d'Equipement et d'Aménagement de l'aire Métropolitaine),Marché,"2019-SOLE-0038-(Opération 191 - ZAC de Vallon du Régny) - Mission d'Ordonnancement, Pilotage et Coordination Urbaine (OPCU) - ZAC du Vallon Régny - Marseille (13009)",71240000,13,Code département,Bouches-du-Rhône,48,2019-10-04,274344.0,FR23419028493,TVA_INTRACOMMUNAUTAIRE,GNIPlus,,,,,,,,,,,oui,
25415,2020fNejJl5kcZ00,582056149001202020fNejJl5kcZ00,58205614900120,BRGM,Marché,"HADGR201026-Réalisation d'un levé électromagnétique/magnétique héliporté sur la Plaine des Fougères, La Réunion",71351000,974,Code département,Ile de la Réunion,10,2021-02-23,210000.0,DK27704379,TVA_INTRACOMMUNAUTAIRE,SKYTEM SURVEY APS,,,,,,,,,,,oui,
26986,20204wU-EdIWFV00,5820565110010520204wU-EdIWFV00,58205651100105,ATMB - Marchés,Marché,"S CD/GVZ/VPC 2020-Installation d'un portique Free Flow, mise en place d'un back office opérationnel et expérimentation en conditions réelles",73100000,74,Code département,Haute-Savoie,36,2021-01-28,839720.0,SE502081387801,TVA_INTRACOMMUNAUTAIRE,Q FREE NORGE AS,,,,,,,,,,,oui,
27871,2020YFdoAgu8JC00,261100028001492020YFdoAgu8JC00,26110002800149,CH Carcassonne,Marché,2020FCSM02-Lot 2 : Tonte mécanique ou par ovins de surfaces engazonnées du Centre Hospitalier de Carcassonne et de l'Institut de Formation aux Soins Infirmiers,77310000,11,Code département,Aude,48,2020-06-18,14222.76,W111004683,TVA_INTRACOMMUNAUTAIRE,DEBROUSSAIL ANES,,,,,,,,,,,oui,
27872,2020YFdoAgu8JC00,261100028001492020YFdoAgu8JC00,26110002800149,CH Carcassonne,Marché,2020FCSM02-Lot 2 : Tonte mécanique ou par ovins de surfaces engazonnées du Centre Hospitalier de Carcassonne et de l'Institut de Formation aux Soins Infirmiers,77310000,11,Code département,Aude,48,2020-06-18,14222.76,W112001467,TVA_INTRACOMMUNAUTAIRE,LENA,,,,,,,,,,,oui,
28040,2018HZ7DYLsGkL00,059804062000872018HZ7DYLsGkL00,05980406200087,Régie des Transports Métropolitains,Accord-cadre,18S0014 DB-Fourniture de connecteurs et pièces détachées type Jupiter/Souriau pour le métro de la RTM,31711000,13,Code département,Bouches-du-Rhône,24,2019-07-25,296804.0,DE 814817762,TVA_INTRACOMMUNAUTAIRE,"TTI, Inc",,,,,,,,,,,oui,
28531,2020JOCSH1fkoa00,775661440010602020JOCSH1fkoa00,77566144001060,A.D.E.F,Marché,"3376720-Prestations de blanchisserie à réaliser pour le lavage, repassage et pliage du linge de lit",93100000,FR,Code pays,FRANCE,48,2021-02-19,292082.0,582052049,TVA_INTRACOMMUNAUTAIRE,WARTNER,,,,,,,,,,,oui,
28532,2020JU_1WZe1K_00,775661440010602020JU_1WZe1K_00,77566144001060,A.D.E.F,Marché,"3376720-Prestations de blanchisserie à réaliser pour le lavage, repassage et pliage du linge de lit",93100000,FR,Code pays,FRANCE,48,2021-02-19,293333.0,582052049,TVA_INTRACOMMUNAUTAIRE,WARTNER,,,,,,,,,,,oui,
30040,201800ofC_SsM900,05980406200087201800ofC_SsM900,05980406200087,Régie des Transports Métropolitains,Marché,18S0081 DB-FOURNITURE DE PIECES DETACHEES DESTINEES A LA MAINTENANCE DES POSTES DE PEAGE « ANCIENNE GENERATION » DU METRO DE LA RTM,34144910,13,Code département,Bouches-du-Rhône,60,2019-02-07,89999.0,94449219120,TVA_INTRACOMMUNAUTAIRE,KLEIN ACCES DESIGN,,,,,,,,,,,oui,
30100,202045kWBf0t5h00,11000023900019202045kWBf0t5h00,11000023900019,Autorité des marchés financiers,Accord-cadre,2020_006-Mise à disposition d'une solution de contrôles et d'exploitation des instances iXBRL déposées à l'AMF en application des exigences ESEF,48000000,75,Code département,Paris,36,2020-06-10,250000.0,LU 24733605,TVA_INTRACOMMUNAUTAIRE,Acsone SA,,,,,,,,,,,oui,
32081,2020mzSUWogrNJ00,215903782000132020mzSUWogrNJ00,21590378200013,Mairie de Marcq en Baroeul,Marché,20MN32-Construction d'un pôle culturel « Le Pont des Arts » à Marcq-en-Barul - LOT 10B -  TAPISSERIES,39515000,B1190,Code postal,Nord,1,2021-02-04,26387.0,0,TVA_INTRACOMMUNAUTAIRE,BENTLEY,,,,,,,,,,,oui,.titulaires.id ne contient que des zéros
32366,20204U0w4K7SKq00,4330925170002120204U0w4K7SKq00,43309251700021,GEIE DU TUNNEL DU MONT BLANC,Marché,"0650/D-Fourniture, déploiement et maintenance de l'infrastructure réseau du tunnel du mont blanc",72000000,74,Code département,Haute-Savoie,48,2021-02-01,1604852.15,319 060 075 01415,TVA_INTRACOMMUNAUTAIRE,SPIE ICS,,,,,,,,,,,oui,
32699,2020zYDQnL3xJq00,211300397000182020zYDQnL3xJq00,21130039700018,Mairie de Fos sur Mer,Accord-cadre,"2020-9-133-Lot 5 : Fourniture de pièces détachées, entretien et réparation des organes hydrauliques d'un portique élévateur 25t",50000000,13,Code département,Bouches-du-Rhône,36,2021-02-02,70500.0,01669450999,TVA_INTRACOMMUNAUTAIRE,SRL BOAT LIFT,,,,,,,,,,,oui,
32983,2021R0WIBtqBQB00,269300935000132021R0WIBtqBQB00,26930093500013,Etablissement Public de Santé de Ville Evrard,Marché,20-42-MN-Achat/ maintenance Hcoil stimulateur et neuronavigateur localite,38970000,93,Code département,Seine-Saint-Denis,12,2021-01-26,243000.0,FR01530485010,TVA_INTRACOMMUNAUTAIRE,Mag2health,,,,,,,,,,,oui,
33235,20192fj7Wo2xev00,1931138420001020192fj7Wo2xev00,19311384200010,Université Toulouse 3 Paul Sabatier,Marché,2019111A1PPS01-Traduction en anglais du dossier de demande de labélisation HRS4R,79530000,FR,Code pays,FRANCE,1,2019-05-27,1347.5,FR94303860449,TVA_INTRACOMMUNAUTAIRE,tradutours,,,,,,,,,,,oui,
33236,2019321bSqpW6B00,193113842000102019321bSqpW6B00,19311384200010,Université Toulouse 3 Paul Sabatier,Marché,2019SPLPA02400-Achat d'une plaque pour spectromètre de masse,42000000,31,Code département,Haute-Garonne,3,2020-03-15,454.58,FR54311020911,TVA_INTRACOMMUNAUTAIRE,BRUKER FRANCE SAS,,,,,,,,,,,oui,
33279,2019TAq34qHUg100,193113842000102019TAq34qHUg100,19311384200010,Université Toulouse 3 Paul Sabatier,Marché,2019T5R440PS01-Mesure de fréquence de résonnance pour suivi d'endommagement de matériaux minéraux,31640000,31,Code département,Haute-Garonne,12,2019-07-04,16650.0,BE0876928795,TVA_INTRACOMMUNAUTAIRE,GRINDOSONIC BVBA,,,,,,,,,,,oui,
33320,2019n0xvb2gdSB00,193113842000102019n0xvb2gdSB00,19311384200010,Université Toulouse 3 Paul Sabatier,Marché,2019SPLPA03400-Sortie à Port Aventura-Espagne.,63500000,FR31,Code département,FRANCE,3,2019-04-30,10000.0,FR82332276013,TVA_INTRACOMMUNAUTAIRE,VERDIE VOYAGES,,,,,,,,,,,oui,
33340,20201eUNNW60m800,1931138420001020201eUNNW60m800,19311384200010,Université Toulouse 3 Paul Sabatier,Accord-cadre,2020BDCAC04500-Lot 6: Contrôles santaires des animaleries,3325000,31,Code département,Haute-Garonne,12,2020-10-14,300000.0,NL820195674,TVA_INTRACOMMUNAUTAIRE,QM Diagnostic,,,,,,,,,,,oui,
33347,2020G_Hwadkuha00,193113842000102020G_Hwadkuha00,19311384200010,Université Toulouse 3 Paul Sabatier,Marché,2020T5R67CPS02-Tête de mesure et porte échantillon pour analyseur d'impédance	en haute température,38434000,31,Code département,HAUTE-GARONNE,4,2020-03-04,7663.0,DE234102753,TVA_INTRACOMMUNAUTAIRE,NOVOCONTROL TECHNOLOGIES,,,,,,,,,,,oui,
34796,20212021S00214,2175000160001920212021S00214,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché subséquent,PRESTATION D'ENCADREMENT EXPO SIMONE VEIL,92521100,75056,Code commune,PARIS,9,2021-01-28,48858.0,BE849912614,TVA_INTRACOMMUNAUTAIRE,ALIGHIERI,,,,,,,,,,,oui,
35118,2020OCVNXbWxZF00,180036048023752020OCVNXbWxZF00,18003604802375,Délégation Régionale Inserm Nord-Ouest,Marché,"LIL-U1167-20-10-09-EQUIP-Acquisition d'une puce à multi-électrode (ou Multi Electrode Array, MEA)",38000000,59,Code département,Nord,24,2020-12-11,61686.75,DE812498960,TVA_INTRACOMMUNAUTAIRE,Multi Channel Systems MCS,,,,,,,,,,,oui,
35368,2020R5lndSc-P400,219400777000132020R5lndSc-P400,21940077700013,Mairie de Villeneuve le roi,Marché,20ST41-Mission de maîtrise duvre pour le projet d'aménagement du 3ème étage du pôle communal en maison de santé,71221000,94,Code département,Val-de-Marne,10,2020-12-29,35650.0,FR76402364525,TVA_INTRACOMMUNAUTAIRE,ANNE PLAYE,,,,,,,,,,,oui,
35988,2019ix-iPZfjGK00,219300068000182019ix-iPZfjGK00,21930006800018,Mairie de Bagnolet,Marché,Déchets Bagnolet-Enlèvement des déchets situés au 35-65 Rue Jean Lolive à Bagnolet,90500000,93,Code département,Bagnolet,1,2019-10-08,122900.0,FR94843965955,TVA_INTRACOMMUNAUTAIRE,ALTP,,,,,,,,,,,oui,
36435,2020G8ropP6I-o00,211300397000182020G8ropP6I-o00,21130039700018,Mairie de Fos sur Mer,Accord-cadre,2020-9-133-Lot 3 : Fourniture de pièces détachées et réparation des organes mécaniques de la structure d'un portique élévateur 25t,50000000,13,Code département,Bouches-du-Rhône,36,2021-01-29,60000.0,01669450999,TVA_INTRACOMMUNAUTAIRE,SRL BOAT LIFT,,,,,,,,,,,oui,
36437,2020k51ms-nbct00,211300397000182020k51ms-nbct00,21130039700018,Mairie de Fos sur Mer,Accord-cadre,2020-9-133-Lot 6 : Fourniture et réparation de la radiocommande d'un portique élévateur 25t,50000000,13,Code département,Bouches-du-Rhône,36,2021-01-29,12000.0,01669450999,TVA_INTRACOMMUNAUTAIRE,SRL BOAT LIFT,,,,,,,,,,,oui,
36438,2020pZqsjIrWgw00,211300397000182020pZqsjIrWgw00,21130039700018,Mairie de Fos sur Mer,Accord-cadre,2020-9-133-Lot 4 : Fourniture de pièces détachées et réparation des organes électronique d'un portique élévateur 25t,50000000,13,Code département,Bouches-du-Rhône,36,2021-01-29,45000.0,01669450999,TVA_INTRACOMMUNAUTAIRE,SRL BOAT LIFT,,,,,,,,,,,oui,
39150,2019w-lDeba4DQ00,217606813000122019w-lDeba4DQ00,21760681300012,Mairie de Sotteville Lès Rouen,Accord-cadre,2019-16-ACCORD CADRE DE MAITRISE DUVRE - RÉAMÉNAGEMENT DE L'ESPACE MARCEL LODS,71420000,76,Code département,Seine-Maritime,60,2020-06-15,260442.0,20,TVA_INTRACOMMUNAUTAIRE,COLAS IDFN,,,,,,,,,,,oui,
39155,2020ZPO5lrXkSh00,217606813000122020ZPO5lrXkSh00,21760681300012,Mairie de Sotteville Lès Rouen,Accord-cadre,2020-07-SYSTEMES DE REPROGRAPHIE ET IMPRESSION,30120000,76,Code département,Seine-Maritime,24,2021-01-08,252036.0,20,TVA_INTRACOMMUNAUTAIRE,Leblois Environnement,,,,,,,,,,,oui,
39455,2020jXHVqdXqA700,303149983000232020jXHVqdXqA700,30314998300023,Société OZANAM,Marché,2020M28-LOT 26 DES 55 LOG. RUES DESPROGE & DES ETAGES SAINTE-MARIE,45211340,972,Code département,Martinique,9,2021-01-15,232732.0,8.5,TVA_INTRACOMMUNAUTAIRE,AMBROISE CONSTRUCTION,,,,,,,,,,,oui,
39799,2020e5p94tx8PI00,217902022000112020e5p94tx8PI00,21790202200011,Commune de Parthenay,Marché,20 S VASSU-Lot 5 Tous risques expositions,66510000,79,Code département,Deux Sèvres,60,2020-12-17,1726.0,FR88833546989,TVA_INTRACOMMUNAUTAIRE,HISCOX,,,,,,,,,,,oui,
40426,2020Vz0s3BiEBW00,223600016000162020Vz0s3BiEBW00,22360001600016,Département de l Indre Direction des Routes des Transports du Patrimoine et de l Education,Marché,PA-2020-145-RD40-LE POINCONNET-RD 40 Route du grand Epot- Aménagement du carrefour en tourne à gauche commune de LE POINCONNET,45233140,36,Code département,Indre,3,2021-01-21,139844.27,30041282200011,TVA_INTRACOMMUNAUTAIRE,SETEC,42.11Z,36,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,1.774054,46.823817,oui,
41456,2020SVUypv5_hX00,217606813000122020SVUypv5_hX00,21760681300012,Mairie de Sotteville Lès Rouen,Accord-cadre,2020-07-SYSTEME D'IMPRESSION : LOCATION ET MAINTENANCE,30120000,76,Code département,Seine-Maritime,24,2021-01-08,252036.0,20,TVA_INTRACOMMUNAUTAIRE,COLAS IDFN,,,,,,,,,,,oui,
42354,2020jaIBcBob7_00,279000038000262020jaIBcBob7_00,27900003800026,Territoire Habitat 90,Accord-cadre,2020-76-Lot 3 - Jardinerie,39830000,90,Code département,Territoire-de-Belfort,12,2021-01-12,19000.0,FR49339219941,TVA_INTRACOMMUNAUTAIRE,BATILOISIRS,,,,,,,,,,,oui,
42470,2020_TIO36gzpV00,582056511001052020_TIO36gzpV00,58205651100105,ATMB - Marchés,Marché,C20-194-DSTI-Contrat de maintenance annuel réseaux informatiques,32412100,FR,Code pays,FRANCE,12,2020-12-24,39750.0,22409867942,TVA_INTRACOMMUNAUTAIRE,INEO DIGITAL,,,,,,,,,,,oui,
43966,2018wPAn-IcnWH00,783595036000142018wPAn-IcnWH00,78359503600014,GRAND PORT MARITIME DE DUNKERQUE,Accord-cadre,GPMD            | 18EOO017 | 1-Lot 2 : travaux de rénovation des revêtements de peinture anticorrosion des ouvrages et outillages du Port de Dunkerque ne contenant pas d'amiante et/ou de plomb,45442120,59,Code département,Nord,60,2019-06-11,1000000.0,BE045320431,TVA_INTRACOMMUNAUTAIRE,IRIS INDUSTRY SOLUTIONS,,,,,,,,,,,oui,
43980,2019JunIcEgSzr00,783595036000142019JunIcEgSzr00,78359503600014,GRAND PORT MARITIME DE DUNKERQUE,Marché,175042 MS2-Aménagement découlant de la mise en uvre du Brexit - Phase 1 - Création d'un parking PL au SIVEP,45233120,59,Code département,Nord,3,2019-02-14,552000.0,FR14402096267,TVA_INTRACOMMUNAUTAIRE,EIFFAGE ROUTE NORD EST,,,,,,,,,,,oui,
44440,2020KAiSy3sF3M00,243700754000352020KAiSy3sF3M00,24370075400035,Tours Métropole Val de Loire,Marché,TOURS_DGSASSAIN | 20POSTESTEP | 1-Equipements,45213250,37,Code département,Indre et Loire,6,2021-01-04,360227.0,43160642500012,TVA_INTRACOMMUNAUTAIRE,FOURNIE,43.22A,79,PME,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,0.118211,46.134169,oui,
45402,2020L0Ar0zAoKQ00,433092517000212020L0Ar0zAoKQ00,43309251700021,GEIE DU TUNNEL DU MONT BLANC,Marché,0592-Lot 7 Revêtements scellés,45223220,74,Code département,Haute-Savoie,3,2020-10-16,14685.0,316971217,TVA_INTRACOMMUNAUTAIRE,S.C.M. SAS,,,,,,,,,,,oui,
46021,2020-EevidBl4300,433092517000212020-EevidBl4300,43309251700021,GEIE DU TUNNEL DU MONT BLANC,Marché,0598-Lot 2 - EQUIPEMENTS ET SYSTEMES,45112730,74,Code département,Haute-Savoie,7,2020-11-12,674242.38,7756648730063,TVA_INTRACOMMUNAUTAIRE,BOUYGUES ENERGIES & SERVICES,,,,,,,,,,,oui,
46024,2020BFKJ3JPWZx00,433092517000212020BFKJ3JPWZx00,43309251700021,GEIE DU TUNNEL DU MONT BLANC,Marché,0592-Lot 2 Gros uvre,45223220,74,Code département,Haute-Savoie,7,2020-05-15,51640.78,320400781,TVA_INTRACOMMUNAUTAIRE,BACCHETTI & FILS,,,,,,,,,,,oui,
46026,2020xXGog1C6HY00,433092517000212020xXGog1C6HY00,43309251700021,GEIE DU TUNNEL DU MONT BLANC,Marché,0592-Lot 1 Terrassements - VRD,45223220,74,Code département,Haute-Savoie,7,2021-05-15,191348.11,433332996,TVA_INTRACOMMUNAUTAIRE,BENEDETTI-GUELPA,,,,,,,,,,,oui,
46039,2019AI1au1ZYG100,582008728001042019AI1au1ZYG100,58200872800104,DT Ouest Métropole,Marché,DD-A01-TX-2019-07-CREATION D'UN LOCAL O.M EXTERIEUR,45112310,92,Code département,Hauts-de-Seine,3,2019-10-04,38540.0,801561457,TVA_INTRACOMMUNAUTAIRE,ATRIUM Réha,,,,,,,,,,,oui,
46040,2019KzOXSEX0c100,582008728001042019KzOXSEX0c100,58200872800104,DT Ouest Métropole,Marché,DD-AO1-TX2019-03-Création ventilation,45331000,92,Code département,Hauts-de-Seine,4,2019-06-11,74329.65,344383435,TVA_INTRACOMMUNAUTAIRE,GECOP,,,,,,,,,,,oui,
46041,2019sQEYyCnjPg00,582008728001042019sQEYyCnjPg00,58200872800104,DT Ouest Métropole,Marché,DD-A01-TRX 2019-04-Travaux de peinture et sols des parties communes sur deux résidences 2005 & 8011,45442100,92,Code département,Hauts-de-Seine,3,2019-06-26,197797.0,528970783,TVA_INTRACOMMUNAUTAIRE,EMPR,,,,,,,,,,,oui,
46463,20206Igm10Q8ke00,2261000140013420206Igm10Q8ke00,22610001400134,Pôle Ressources,Accord-cadre,SV/Dircom/objts com-Lot 2 - Vêtements,18530000,61,Code département,Orne,47,2020-12-29,38333.0,BE0474-616-545,TVA_INTRACOMMUNAUTAIRE,IGEP,,,,,,,,,,,oui,
46472,2020vBxnOxa7FF00,226100014001342020vBxnOxa7FF00,22610001400134,Pôle Ressources,Accord-cadre,SV/Dircom/objts com-Lot 3 - Ecriture,18530000,61,Code département,Orne,47,2020-12-29,5000.0,BE0474-616-545,TVA_INTRACOMMUNAUTAIRE,IGEP,,,,,,,,,,,oui,
46735,20198sOzgHSjZ900,4330925170002120198sOzgHSjZ900,43309251700021,GEIE DU TUNNEL DU MONT BLANC,Marché,RDA03171 II-Auscultation de la voûte du tunnel du Mont-Blanc.,34970000,74,Code département,Haute-Savoie,36,2020-11-10,2985231.0,01024830687,TVA_INTRACOMMUNAUTAIRE,PROGER,,,,,,,,,,,oui,