rowid,id,uid,acheteur.id,acheteur.nom,nature,objet,codeCPV,lieuExecution.code,lieuExecution.typeCode,lieuExecution.nom,dureeMois,dateNotification,montant,titulaire.id,titulaire.typeIdentifiant,titulaire.denominationSociale,codeAPE,departement,categorie,categorieJuridique,categorieJuridiqueLibelle1,categorieJuridiqueLibelle2,etatEtablissement,etatEntreprise,longitude,latitude,donneesActuelles,anomalies
2788,20212021T01583,2175000160001920212021T01583,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA3-TVX AMENAGEMENT VEGETALISATION BD BOURDON PARIS 4EME,45112710,75056,Code commune,PARIS,7,2021-04-06,421689.85,null,,TERIDEAL SEGEX/TERIDEAL MABILLON/,,,,,,,,,,,oui,
3017,2021170010675100,130001902003572021170010675100,13000190200357,Ministère des armées - Direction d'infrastructure de la défense de Papeete - DID Papeete,Accord-cadre,"Polynésie française - Archipel des Tuamotu - Atoll de HAO - Mission de surveillance technique et d'entretien du site dénommé ""AN1",77310000,PF,Code département,(987) Polynésie Française,48,2021-04-29,107264.0,D701031,HORS_UE,ENTREPRISE NATIRENA,,,,,,,,,,,oui,
3053,20212021T0740100,1300279230001520212021T0740100,13002792300015,"Ministère de l'Économie, des Finances et de la Relance - CHAMBRE DE METIERS ET DE L'ARTISANAT DE REGION NOUVELLE-AQUITAINE",Marché,travaux de restructuration et d'extension du campus des métiers de Niort - ÉQUIPEMENTS ATELIER AUTOMOBILE,45223000,79,Code département,(79) Deux-Sèvres,48,2021-04-29,98441.0,53370821000001,HORS_UE,LK DISTRIBUTION,,,,,,,,,,,oui,
3119,2021S07MOESC00,200043602000162021S07MOESC00,20004360200016,CC Albères Côte Vermeille Illibéris,Marché,Maitrise d'oeuvre pour la scénographie relative à la création d'un espace d'interprétation et d'un parcours de visite au site du Mas Reig à Banyuls sur Mer,71200000,66650,Code postal,MAS REIG BANYULS SUR MER,6,2021-04-29,32352.0,83436798900029,SIRET,JACQUES EMILIE,,,,,,,,,,,oui,
3137,2020XaKCoIfLoL00,200058006000612020XaKCoIfLoL00,20005800600061,Grand Paris Sud Est Avenir,Accord-cadre,Pièces détachées & réparations véhicules-Lot 17 : Aspirateurs électroniques de déchets de voirie de marque Glutton - Fourniture de pièces et réparations,34300000,94,Code département,Val-de-Marne,48,2020-12-23,200000.0,BE0434298395,FRW,GLUTTON,,,,,,,,,,,oui,
3160,161968936902700,20006747800012161968936902700,20006747800012,Communauté de communes COMTAL LOT ET TRUYERE,Marché,Construction d'une maison médicale intercommunale à Saint-Côme d'Olt - Lot -1 : Lot 1: Terrassement - VRD - espaces verts,45000000,12500,Code postal,Saint-Côme d'Olt,16,2021-03-26,56740.0,31486953900012,SIRET,SAS EGTP,,,,,,,,,,,oui,
3169,161968936942100,20006747800012161968936942100,20006747800012,Communauté de communes COMTAL LOT ET TRUYERE,Marché,Construction d'une maison médicale intercommunale à Saint-Côme d'Olt - Lot -10 : Lot 10: plomberie - sanitaire - CVC,45330000,12500,Code postal,Saint Côme d'Olt,16,2021-03-26,92000.0,93396359300038,SIRET,SAS BOISSONNADE,,,,,,,,,,,oui,
3217,2021323001L100,213103237000112021323001L100,21310323700011,MARTRES DE RIVIERE,Marché,EXTENSION ET REHABILITATION ECOLE MATERNELLE LOT1 GROS OUVRE CHARPENTE VRD,44190000-8,31210,Code postal,MARTRES DE RIVIERE,8,2020-12-15,209721.9,FR51831356167,TVA,COMPAS,,,,,,,,,,,oui,
3218,2021323001L100,213103237000112021323001L100,21310323700011,MARTRES DE RIVIERE,Marché,EXTENSION ET REHABILITATION ECOLE MATERNELLE LOT1 GROS OUVRE CHARPENTE VRD,44190000-8,31210,Code postal,MARTRES DE RIVIERE,8,2020-12-15,209721.9,FR95547180067,TVA,GIULIANI PARTICIPATIONS,,,,,,,,,,,oui,
3444,2019za9ClRvrCe00,250700358000142019za9ClRvrCe00,25070035800014,Syndicat Départemental d'Energies de l'Ardèche,Accord-cadre,AAO - SPS 2019-Lot 4 : C4,71317210,07,Code département,Ardèche,48,2019-05-29,72813.0,80178409100001,TVA_INTRACOMMUNAUTAIRE,COORDICAS,,,,,,,,,,,oui,
3460,20212021F0736600,2634001600038220212021F0736600,26340016000382,CHRU MONTPELLIER,Accord-cadre,"Fourniture, livraison, installation, mise en service, maintenance, échanges standards et fourniture de pièces détachées, accessoires et consommables en exclusivité des équipements exclusivement entretenus par la société XION GmbH",50000000,34,Code département,(34) Hérault,84,2021-04-29,150000.0,HRB 8242500001,HORS_UE,XION GmbH,,,,,,,,,,,oui,
3630,2021100015337200,130001902003572021100015337200,13000190200357,Ministère des armées - Direction d'infrastructure de la défense de Papeete - DID Papeete,Marché,Concours sur esquisse+ en vue de l'attribution d'un marché de maîtrise d'œuvre privée.,71240000,PF,Code département,(987) Polynésie Française,45,2021-04-28,703209.37,B95120 - RCS 16131,HORS_UE,GRT SELARL Island Studio Archi,,,,,,,,,,,oui,
3911,20212021F0766200,2637001890022220212021F0766200,26370018900222,CHRU TOURS,Accord-cadre,"Fourniture d’implants orthopédiques et accessoires, substituts osseux, implants pour fracture vertébrale, agrafes pour chirurgie du thorax et électrodes d’arthroscopie pour le GHT Touraine – Val de Loire - IC - Substitut osseux sur mesure en céramique pho",33183100,37,Code département,(37) Indre-et-Loire,32,2021-04-28,172500.0,556841-754600001,HORS_UE,OssDsign AB,,,,,,,,,,,oui,
3920,20212021S0747900,2669002730001920212021S0747900,26690027300019,HOSPICES CIVILS DE LYON,Marché,E20_0408_TF_GESTION PHARMACEUTIQUE D UN MEDICAMENT DANS LE CADRE DE L ETUDE BRAVE,73420000,69,Code département,(69) Rhône,48,2021-04-28,214671.0,223455700001,HORS_UE,Sharp Clinical Services,,,,,,,,,,,oui,
4139,2019LA2rWbXdiL00,775716772000142019LA2rWbXdiL00,77571677200014,CARSAT CENTRE OUEST,Accord-cadre,2019-27-Lot 2 PAPIER TOILETTE,39812100,87,Code département,Haute Vienne,36,2019-12-12,40000.0,00667690044,HORS_UE,LA CASALINDA,,,,,,,,,,,oui,
4175,2021130016489300,110006012000142021130016489300,11000601200014,Ministère de l'Europe et des Affaires étrangères -,Accord-cadre,Prestations de pavoisement en île de France à l'occasion de visites de hautes personnalités étrangères et lors de cérémonies nationales et de commémorations.,35821000,75,Code département,(75) Paris,48,2021-04-27,392500.0,61203699600001,HORS_UE,DECORAMA,,,,,,,,,,,oui,
4190,2021100015355200,130001902003322021100015355200,13000190200332,Ministère des armées - Etablissement du service d'infrastructure de la défense de Toulon - ESID Toulon,Marché subséquent,MS n° 3 à AC 2020 AM 005039 - Fourniture et livraison de granulats synthétiques au profit de l'USID de Saint-Mandrier pour l'entretien de la butte de tir.,44112210,83,Code département,(83) Var,1,2021-04-27,32940.0,045853265800001,HORS_UE,CK Technology,,,,,,,,,,,oui,
4239,2021151061157800,130011836000172021151061157800,13001183600017,"Ministère de l'Économie, des Finances et de la Relance - Autorité nationale des jeux",Marché,Mise en place d’une plateforme de veille de la presse en ligne et des réseaux sociaux et d’un outil de gestion des publications sur les réseaux sociaux pour l’Autorité Nationale des Jeux (ANJ),92400000,75,Code département,(75) Paris,48,2021-04-27,92000.0,Paris B 504 141 70,HORS_UE,MELTWATER NEWS FR1,,,,,,,,,,,oui,
4255,2021151063924400,176701209000152021151063924400,17670120900015,Ministère de la Justice  - Direction interrégionale des services pénitentiaires de Strasbourg,Marché,Mise aux normes Ad'Ap du Centre de Détention de MONTMEDY - Ascenseur,42416100,55,Code département,(55) Meuse,30,2021-04-27,17819.0,48531869500001,HORS_UE,sarl,,,,,,,,,,,oui,
4280,20212021F0720800,1944098430001920212021F0720800,19440984300019,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - UNIVERSITE DE NANTES",Marché,"Acquisition d’un matériel de détection et repiquage de cellules automatisé. Cet appareil est doté d'une partie optique (microscope) et d'un bras robotisé, piloté par un logiciel pour la plateforme iPSC de l’Université de Nantes.",38000000,44,Code département,(44) Loire-Atlantique,48,2021-04-27,299593.0,HRB 50 66 5600001,HORS_UE,ALS Automated Lab Solutions GmbH,,,,,,,,,,,oui,
4439,2021072100,216600379000122021072100,21660037900012,1 - Ville de Canet-en-Roussillon,Marché,ACQUISITION DE CONSTRUCTIONS MODULAIRES A USAGE DE POSTES DE SECOURS POUR LA SURVEILLANCE DES PLAGES,35112000,66140,Code postal,Canet-en-Roussillon,2,2021-04-21,90800.0,21660037900012,UE,INVENTA INGENIERIA Y CONSTRUCCION SL,,,,,,,,,,,oui,.id acheteur et un titulaire identiques
4460,2020LOT3bCOMPL00,217402205000172020LOT3bCOMPL00,21740220500017,COMMUNE DE REIGNIER-ESERY,Marché,Lot 3b - COUVERTURE ISOLATION ETANCHEITE - Complexe,45261213-0,74930,Code postal,Reignier-Esery,18,2020-03-13,1864459.14,ESB45695814,TVA,INGENIERIA DE CUBIERTAS DAFER,,,,,,,,,,,oui,
4484,161950909804300,21900010600019161950909804300,21900010600019,COMMUNE DE BELFORT,Marché,Maîtrise d'oeuvre pour la réhabilitation du musée des Arts et d'histoire,71222000,90000,Code postal,Belfort,21,2021-04-26,365643.0,33832946900039,SIRET,OTEIS,,,,,,,,,,,oui,
4486,161950909804300,21900010600019161950909804300,21900010600019,COMMUNE DE BELFORT,Marché,Maîtrise d'oeuvre pour la réhabilitation du musée des Arts et d'histoire,71222000,90000,Code postal,Belfort,21,2021-04-26,365643.0,33832946900039,SIRET,OTEIS,,,,,,,,,,,oui,
4690,20212021F0675700,2644001360047120212021F0675700,26440013600471,CHU NANTES,Accord-cadre,"Fourniture de dispositifs médicaux et consommables en neurochirurgie et chirurgie du rachis - La consultation est répartie en 59 lots, tels que ces lots sont définis dans le catalogue des besoins",33000000,44,Code département,(44) Loire-Atlantique,45,2021-04-27,166290.0,0282683900001,HORS_UE,Finetech Medical Ltd,,,,,,,,,,,oui,
4803,2021160006169200,110002011000442021160006169200,11000201100044,Ministère de l'Intérieur - SGAMI EST - Metz - DAGF- Marchés Publics,Marché,Réfection des toitures terrasses HP BESANCON - 25 - Plâtrerie - Peinture,45410000,25,Code département,(25) Doubs,17,2021-04-26,34457.0,323048595000330000,HORS_UE,SAS PERRIN,,,,,,,,,,,oui,
4820,2021100015340300,130001902003572021100015340300,13000190200357,Ministère des armées - Direction d'infrastructure de la défense de Papeete - DID Papeete,Marché,Polynésie française - Île de Tahiti - Commune d'Arue - Caserne LCL Broche - Travaux d'alimentation en énergie électrique,45311200,PF,Code département,(987) Polynésie Française,4,2021-04-26,59236.49,23751100001,HORS_UE,ENGIE Services Polynésie,,,,,,,,,,,oui,
4822,2021151062680200,130001902003732021151062680200,13000190200373,Ministère des armées - Etablissement du service d'infrastructure de la défense de Metz - ESID Metz,Marché,Metz (57) – Hôtel du Gouverneur – Bâtiment 0001 – Réfection de la terrasse - Marché public de maîtrise d’œuvre : mission de base ID 458348 -,71000000,57,Code département,(57) Moselle,31,2021-04-26,16200.0,84235343500014,SIRET,MICHEL THOMAS EIRL,,,,,,,,,,,oui,
4845,2021130016384100,130023450000132021130016384100,13002345000013,Ministère des armées - Plate-forme commissariat Rambouillet,Marché subséquent,Marché subséquent N° 2: - Fabrication d'ensemble contre les intempéries: - - Lot 3 : Blousons fourrure polaire.,35812200,78,Code département,(78) Yvelines,24,2021-04-26,1584000.0,42303996208700,HORS_UE,SEYNTEX,,,,,,,,,,,oui,
5023,20213jShIAZP_u00,2178041860001320213jShIAZP_u00,21780418600013,Commune de Montesson,Accord-cadre,2021-16-Analyses microbiologique au sein des structures multi-accueil communales,85111820,78,Code département,Yvelines,48,2021-04-15,16368.0,43469691100032,SIRET,AGROBIO,,,,,,,,,,,oui,
5137,20212021F0765300,2637001890022220212021F0765300,26370018900222,CHRU TOURS,Accord-cadre,"Fourniture d’implants orthopédiques et accessoires, substituts osseux, implants pour fracture vertébrale, agrafes pour chirurgie du thorax et électrodes d’arthroscopie pour le GHT Touraine – Val de Loire - BH - Prothèse totale de genou",33183100,37,Code département,(37) Indre-et-Loire,32,2021-04-26,353072.25,05S0433700001,HORS_UE,ATLANTIS DIFFUSION,,,,,,,,,,,oui,
5139,20212021F0765500,2637001890022220212021F0765500,26370018900222,CHRU TOURS,,2 - AB - Prothèse intermédiaire fracture du col 7 - AG - Prothèse modulaire fémorale sans ciment 12 - AL - Cotyle à cimenter 16 - AP - Obturateur 30 - DB - Prothèse modulaire et inversée,33183100,37,Code département,(37) Indre-et-Loire,32,2021-04-26,349545.0,SERVICE AO00001,HORS_UE,FH ORTHO SAS,,,,,,,,,,,oui,
5295,2019JgFy3bR0pw00,059804062000872019JgFy3bR0pw00,05980406200087,Régie des Transports Métropolitains,Marché,19S0001-Plaque tournante,45223220,13,Code département,Bouches-du-Rhône,75,2019-12-19,374150.0,DE303846672,TVA_INTRACOMMUNAUTAIRE,Pfaff Verkehrstechnik GmbH,,,,,,,,,,,oui,
5438,2019JS0302,214700015000162019JS0302,21470001500016,01 BUDGET PRINCIPAL,Marché,MOE RENOVATION  EXTENSION STADE ARMANDIE,71000000-8,47001,Code commune,AGEN,57,2020-08-11,1550662.01,691037675,HORS-UE,AZUSA SEKKEI,,,,,,,,,,,oui,
5549,2021T2100,219103777000132021T2100,21910377700013,Mairie de Massy,Marché,Rénovation du collège,45111000,91300,Code postal,Collège Pierre Desproges,3,2021-04-23,100000.0,34927581800012,SIRET,APOVE,,,,,,,,,,,oui,
6159,2021SH10000,403040850000142021SH10000,40304085000014,Sarthe Habitat,Marché,"Travaux de viabilisation d'un terrain en groupement de commandes avec la commune et la construction de 44 logements locatifs pour SARTHE HABITAT A MONTVAL SUR LOIR Programme 887 Relance des lots 5, 9 et 12.",45431100,72500,Code postal,MONTVAL SUR LOIR,23,2021-03-22,215740.0,34535371700043,SIRET,CMD,,,,,,,,,,,oui,
6341,20210800,2165005950001420210800,21650059500014,2 - Ville de Bagnères en Bigorre,Marché,Mission de maîtrise d'oeuvre pour la mise en accessibilité et l'aménagement de réserves du Musée Salies,75200000,65200,Code postal,Bagnères de Bigorre,18,2021-04-21,16480.0,83040256600020,SIRET,Boca Architecture,,,,,,,,,,,oui,
6694,161650809941000,20006706400010161650809941000,20006706400010,Communauté de communes DECAZEVILLE COMMUNAUTE,Marché,Marché de services d'assurances pour Decazeville Communauté - Cette consultation fait suite à la précédente déclarée sans suite - Lot -2 : Lot 2 : assurance des responsabilités et des risques annexes,66516000,12300,Code postal,DECAZEVILLE,45,2021-03-23,44074.0,30130960500432,SIRET,SMACL ASSURANCES,,,,,,,,,,,oui,
6933,20212021F0678000,2614009310001820212021F0678000,26140093100018,CHRU CAEN,Marché,"Fourniture, installation et maintenance d’un automate de synthèse pour l’utilisation des traceurs radiomarqués au gallium-68  au sein du laboratoire du service de Médecine Nucléaire du CHU CAEN NORMANDIE - Lot 2",38000000,14,Code département,(14) Calvados,48,2021-04-20,74071.21,BE055189189100001,HORS_UE,Elysia,,,,,,,,,,,oui,
6963,2021testA0000,308051135000252021testA0000,30805113500025,"Association des Maires, Adjoints et Conseillers Gé",Accord-cadre,avril2021,45111212,74000,Code postal,annecy,2,2021-04-19,220000.0,00000000000000,SIRET,ENTREPRISE ECOLE,,,,,,,,,,,oui,.titulaires.id ne contient que des zéros
7215,2021V8oB6_zUV000,221927205001972021V8oB6_zUV000,22192720500197,Conseil Départemental de la Corrèze,Marché,2020AFF057-Maîtrise d'oeuvre - Collège d'Argentat - restructuration,71200000,19,Code département,Corrèze,81,2021-04-07,249599.65,46341735400016,SIRET,EURL BECP,,,,,,,,,,,oui,
7219,202107500,22280001300013202107500,22280001300013,1-CD d'Eure-et-Loir,Accord-cadre,Achat et livraisons de calculatrices pour les élèves entrant en classe de 6ème,30141100,28,Code département,Département d'Eure-et-Loir,37,2021-04-19,240000.0,Tribunal d'instance de DUSSELDORF HRB 67372,UE,CALCUSO GmbH,,,,,,,,,,,oui,
7326,20212021S0645300,3901996690008120212021S0645300,39019966900081,ANDRA - Agence Nationale pour la gestion des Déchets Radioactifs,Marché,Etudes techniques en support au contrôle sur colis de déchets radioactifs FMA-VC,71313000,92,Code département,(92) Hauts-de-Seine,18,2021-04-19,155000.0,32544469300193,SIRET,SERVICES ORGANISATION METHODES,,,,,,,,,,,oui,
7353,20208R4pHqtZTD00,5229115770001620208R4pHqtZTD00,52291157700016,MERCATOR OCEAN,Marché,3381583-WEB PAGES DEVELOPMENT,74400000,31,Code département,Haute-Garonne,5,2021-02-22,26450.0,NL28081544.B01,TVA_INTRACOMMUNAUTAIRE,EJR Quartz,,,,,,,,,,,oui,
7354,202093u7-pYL-i00,52291157700016202093u7-pYL-i00,52291157700016,MERCATOR OCEAN,Marché,3380753-Marketing services to support one North American webinar,74400000,31,Code département,Haute-Garonne,5,2021-02-22,26000.0,EL800787040,TVA_INTRACOMMUNAUTAIRE,SEEDERS IKE,,,,,,,,,,,oui,
7355,2020DRmxVWayAR00,522911577000162020DRmxVWayAR00,52291157700016,MERCATOR OCEAN,Marché,3380753-Marketing services to support one Asian webinar and the Asian Training workshop,74400000,31,Code département,Haute-Garonne,5,2021-02-22,19500.0,EL800787040,TVA_INTRACOMMUNAUTAIRE,SEEDERS IKE,,,,,,,,,,,oui,
7356,2020S3xDbYo8xe00,522911577000162020S3xDbYo8xe00,52291157700016,MERCATOR OCEAN,Marché,3380753-Marketing services to support one South American webinar,74400000,31,Code département,Haute-Garonne,5,2021-02-22,19500.0,EL800787040,TVA_INTRACOMMUNAUTAIRE,SEEDERS IKE,,,,,,,,,,,oui,
7357,2020TERspF3Rue00,522911577000162020TERspF3Rue00,52291157700016,MERCATOR OCEAN,Marché,3380748-3380748,74400000,31,Code département,Haute-Garonne,5,2021-02-22,55253.0,NL28081544.B01,TVA_INTRACOMMUNAUTAIRE,EJR Quartz,,,,,,,,,,,oui,
7429,20212021F0666600,1300054570001020212021F0666600,13000545700010,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - UNISTRA - DAM",Accord-cadre,Fourniture de produits chimiques pour le compte de l’Université de Strasbourg - Réactifs chimiques,24000000,67,Code département,(67) Bas-Rhin,48,2021-04-16,1516000.0,BE046738667946751,HORS_UE,TCI EUROPE N.V.,,,,,,,,,,,oui,
7431,20212021F0666800,1300054570001020212021F0666800,13000545700010,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - UNISTRA - DAM",Accord-cadre,Fourniture de produits chimiques pour le compte de l’Université de Strasbourg - Réactifs chimiques,24000000,67,Code département,(67) Bas-Rhin,48,2021-04-16,1516000.0,10479300001,HORS_UE,abcr GmbH,,,,,,,,,,,oui,
7663,2021130016349000,130023450000132021130016349000,13002345000013,Ministère des armées - Plate-forme commissariat Rambouillet,Accord-cadre,fabrication de vestes et de pantalons spécialistes pluie et de ponchos,18221000,78,Code département,(78) Yvelines,48,2021-04-15,1594800.0,42303996208700,HORS_UE,SEYNTEX,,,,,,,,,,,oui,
7667,2021180006413000,173801119004262021180006413000,17380111900426,Ministère de la Justice  - CA Grenoble - Service administratif régional,Marché,"Ce marché a pour objet des services de nettoyage des locaux et de la vitrerie pour le site du Palais de Justice de Gap, accueillant plusieurs juridictions (Tribunal Judiciaire, Conseil de Prud'hommes et Tribunal de Commerce).",90919200,05,Code département,(05) Hautes-Alpes,44,2021-04-15,46719.38,ADN ALPES DAUPHINE,HORS_UE,SAS ADN ALPES DAUPHINE NETTOYAGE,,,,,,,,,,,oui,
7770,2021A00,217601657000182021A00,21760165700018,CLE,Marché,Marché public de Maîtrise d'Oeuvre pour la réhabilitation d'un terrain de football synthétique et des vestiaires sur le stade Vernon,71000000,76320,Code postal,"Rue du Général Giraud, 76320 Caudebec-lès-Elbeuf",29,2021-04-15,115952.0,40424147300010,SIRET,AAMR,,,,,,,,,,,oui,
7778,2020SaXLRms5Rh00,217802248000132020SaXLRms5Rh00,21780224800013,Commune de L'Etang-la-Ville,Accord-cadre,2020MP01-Transport ponctuels,60100000,78,Code département,Yvelines,1,2021-03-23,15000.0,10,TVA_INTRACOMMUNAUTAIRE,cvtel,,,,,,,,,,,oui,
7780,2020Wv9vzN7eBW00,217802248000132020Wv9vzN7eBW00,21780224800013,Commune de L'Etang-la-Ville,Accord-cadre,2020MP01-Transports réguliers,60100000,78,Code département,Yvelines,1,2021-03-23,30000.0,10,TVA_INTRACOMMUNAUTAIRE,cvtel,,,,,,,,,,,oui,
7817,2020Ls5-eSSFo_00,219400686000162020Ls5-eSSFo_00,21940068600016,Mairie Saint-Maur-des-Fossés,Marché,IM MAPA 054-Fourniture d'un piano de concert pour l'auditorium du conservatoire à rayonnement régional,37311100,94,Code département,Val-de-Marne,60,2020-11-25,99916.0,FR09622046449,TVA_INTRACOMMUNAUTAIRE,PIANOS HANLET,,,,,,,,,,,oui,
7818,2020dKzY6X4rz500,219400686000162020dKzY6X4rz500,21940068600016,Mairie Saint-Maur-des-Fossés,Marché,IM MAPA 2020/055-Fourniture de 5 pianos d'occasion pour le conservatoire à rayonnement régional,37311100,94,Code département,Val-de-Marne,60,2020-12-08,49875.0,FR09622046449,TVA_INTRACOMMUNAUTAIRE,PIANOS HANLET,,,,,,,,,,,oui,
8103,202014300,21180033900882202014300,21180033900882,BUDGET VILLE,Marché,BOURGES CAPITALE EUROPEENNE DE LA CULTURE 2028,71300000-1,18033,Code commune,BOURGES,48,2021-01-29,181300.0,0466461815,TVA,KEA,,,,,,,,,,,oui,
8297,20212021S0647000,3307153680029720212021S0647000,33071536800297,Institut Français de Recherche pour l’Exploitation de la MER,Marché,Analyses eDNA d’échantillons d’eau de mer et de sédiments marins - Accord cadre à bons de commande sur une durée de 24 mois,71620000,56,Code département,(56) Morbihan,24,2021-04-14,87373.0,CHE-287.540.570000,HORS_UE,ID-Gene ecodiagnostics,,,,,,,,,,,oui,
8324,2020LsG0YUOfVE00,433430832001082020LsG0YUOfVE00,43343083200108,INSTITUT FRANCAIS DU TEXTILE ET DE L'HABILLEMENT,Marché,"2020PA006-Lot 1: acquisition et automatisation d'une galetteuse développée dans le cadre du projet. Elle comprend la fourniture du matériel, son installation, la formation, si nécessaire, ainsi que le service après-vente.",73300000,49,Code département,Maine-et-Loire,12,2020-11-25,186000.0,126458463,HORS_UE,Muller,,,,,,,,,,,oui,
8329,2020f8OneAtS7F00,433430832001082020f8OneAtS7F00,43343083200108,INSTITUT FRANCAIS DU TEXTILE ET DE L'HABILLEMENT,Marché,"2020PA006-Lot 2: acquisition et automatisation d'une bobineuse développée dans le cadre du projet. Elle comprend la fourniture du matériel, son installation, la formation, si nécessaire, ainsi que le service après-vente.",73300000,49,Code département,Maine-et-Loire,12,2020-11-25,32700.0,ES A 08541708,TVA_INTRACOMMUNAUTAIRE,Motocono,,,,,,,,,,,oui,
8376,2021151059901200,130001902002902021151059901200,13000190200290,Ministère des armées - Direction d'infrastructure de la défense de Saint-Denis - DID Saint Denis,Marché,LA REUNION (974) - PIERREFONDS (ST PIERRE) - GRANDE MONTEE (PLAINE DES CAFRES)  - Travaux de réhabilitation des champs de tir,45000000,RE,Code département,(974) Réunion,5,2021-04-13,343221.0,90B16900001,HORS_UE,SARL SBTPL,,,,,,,,,,,oui,
8387,2021130016394200,130005986000182021130016394200,13000598600018,Ministère des armées - Direction interarmées des réseaux d'infrastructure et des systèmes d'information - Brest,Accord-cadre,Fournitures et prestations pour le maintien en conditions opérationnelles (MCO) pour les systèmes de communications relatifs à la sûreté en mer des navires de la marine nationale.,32000000,29,Code département,(29) Finistère,48,2021-04-13,1595237.81,4652Z,HORS_UE,Themys,,,,,,,,,,,oui,
8448,2021151060410700,179873013000172021151060410700,17987301300017,Ministère de l'Intérieur - Haut-Commissariat de la République en Polynésie Française,Marché,Réalisation d’un diagnostic électrique et de vérification de la conformité de l’ensemble des installations électriques de la résidence de Monsieur le Haut-commissaire,71315400,PF,Code département,(987) Polynésie Française,1,2021-04-13,3352.0,0717871,HORS_UE,SOCOTEC,,,,,,,,,,,oui,
8452,20212021S0634600,1800925950029720212021S0634600,18009259500297,Etablissement Public d'Insertion de la Défense,Marché,Le présent marché consiste en une mission de maîtrise d’œuvre et/ou d’ordonnancement pilotage coordination (OPC) dans le cadre de la rénovation des installations techniques Thermique du centre EPIDE de Montry,71310000,77,Code département,(77) Seine-et-Marne,18,2021-04-13,89783.32,503882151 RCS Pont,HORS_UE,CONSUL'TECH,,,,,,,,,,,oui,