rowid,id,uid,acheteur.id,acheteur.nom,nature,objet,codeCPV,lieuExecution.code,lieuExecution.typeCode,lieuExecution.nom,dureeMois,dateNotification,montant,titulaire.id,titulaire.typeIdentifiant,titulaire.denominationSociale,codeAPE,departement,categorie,categorieJuridique,categorieJuridiqueLibelle1,categorieJuridiqueLibelle2,etatEtablissement,etatEntreprise,longitude,latitude,donneesActuelles,anomalies
2664,null,20004910400017,20004910400017,Eaux de Vienne - SIVEER (86),Marché,Cl Sud Vienne - Renouvellement de réseaux d'eau potable 2021 1ère phase,45232150,86,Code département,Vienne,6,2021-04-30,598407.2,33135731900044,SIRET,MRY,42.21Z,79,PME,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,-0.220071,46.644662,oui,.id marché manquant ou null
2810,null,21830123200011,21830123200011,Ville de Sanary sur Mer (83),Marché,"Espaces Verts du secteur de la Guicharde - PRESTATIONS D'ENTRETIEN DES ESPACES VERTS, TERRAINS DE SPORTS NATURELS ET SYNTHETHIQUES ET DE DEBROUSAILLEMENTS -  1 an Renouvelable - 3 fois",77310000,83110,Code postal,SANARY SUR MER,12,2021-04-23,79968.0,63950077600054,SIRET,ESAT BIDART,88.10C,83,ETI,92,Groupement de droit privé,Association loi 1901 ou assimilé,Actif,Active,5.824224,43.110198,oui,.id marché manquant ou null
2812,null,21850222700018,21850222700018,Ville de Saint Gilles Croix de Vie (85),Marché,Charpente bois - Rénovation et extension de l'atelier Henry Simon,45261100,85800,Code postal,SAINT GILLES CROIX DE VIE,11,2021-04-22,21000.0,49776409200027,SIRET,C.COBOIS,43.91A,85,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,-1.342707,47.002563,oui,.id marché manquant ou null
2981,null,36750089900144,36750089900144,Logeo Seine (76),Marché,ASCENSEUR - MARCHE POUR LA TRANSFORMATION D'UN IMMEUBLE DE BUREAUX EN 35 LOGEMENTS COLLECTIFS - 8 RUE DE BAILLY A FECAMP (76),45313100,76400,Code postal,FECAMP,22,2021-04-30,46500.0,54210780003745,SIRET,OTIS,43.29B,76,GE,53,Société commerciale,Société en commandite,Actif,Active,1.114657,49.380826,oui,.id marché manquant ou null
3806,null,21850047800209,21850047800209,Ville de Challans (85),Marché,Travaux de réhabilitation du réseau Eaux Usées - Travaux d'aménagement de la rue du Capitaine Debouté à Challans,45232411,85300,Code postal,CHALLANS,2,2021-03-09,98208.1,31857170000018,SIRET,SO.C.O.V.A.T.P.,42.21Z,85,PME,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,-1.8441,46.768469,oui,.id marché manquant ou null
6102,null,33336111100094,33336111100094,SEMSAMAR (973),Marché,GRILLE DE FERMETURE DES TERRASSES - Marché de travaux pour la construction de 87 logements de type LLS et de 4 commerces LES SAVANES Grilles de sécurité et panneaux décoratifs,45421147,97351,Code postal,MATOURY,18,2021-05-06,148.0,38126740000012,SIRET,GLASSALU,25.12Z,97,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,-52.326979,4.874585,oui,.id marché manquant ou null
51859,null,21060018500016,21060018500016,Ville de Biot (06),Marché,Prestations de nettoyage et de ménage courant destinées à assurer la propreté des bâtiments communaux.,90910000,06410,Code postal,BIOT,52,2016-12-06,820393.6,47918992000024,SIRET,LEONETTI HYGIENE MAINTENANCE SERVICE,81.21Z,06,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,6.949348,43.63992,oui,.id marché manquant ou null
65489,null,67372074400063,67372074400063,France Loire (45),Marché,Gros oeuvre - Création d'un ascenseur et réhabilitation de 20 logements et parties communes,45223220,18200,Code postal,RESIDENCE PARC DU VERNET ST AMAND MONTROND,12,2020-09-24,56539.25,35129748600018,SIRET,LUREAU,43.99C,18,PME,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,,,oui,.id marché manquant ou null
101776,null,45220075100025,45220075100025,Archipel Habitat - OPH Rennes Métropole (35),Marché,Plomberie – Chauffage – Ventilation,45454100,35,Code département,Rennes Métropole,15,2020-03-12,835924.06,71920182400021,SIRET,SATEL,43.22B,35,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,-1.812965,48.154102,oui,.id marché manquant ou null
294090,XX1613401612178,13001977100018XX1613401612178,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,14,2019-11-12,123456.78,BRDASILVAMOTORES,HORS-UE,DASILVA MOTORES,,,,,,,,,,,oui,
187362,XX1613401611734,13001977100018XX1613401611734,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,8,2019-11-12,123456.78,587857001,TAHITI,UMA MUYUN,,,,,,,,,,,oui,
294089,XX1613400598825,13001977100018XX1613400598825,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,14,2019-11-12,123456.78,BRDASILVAMOTORES,HORS-UE,DASILVA MOTORES,,,,,,,,,,,oui,
187361,XX1613400598593,13001977100018XX1613400598593,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,8,2019-11-12,123456.78,587857001,TAHITI,UMA MUYUN,,,,,,,,,,,oui,
294088,XX1613399930586,13001977100018XX1613399930586,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,14,2019-11-12,123456.78,BRDASILVAMOTORES,HORS-UE,DASILVA MOTORES,,,,,,,,,,,oui,
187360,XX1613399930351,13001977100018XX1613399930351,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,8,2019-11-12,123456.78,587857001,TAHITI,UMA MUYUN,,,,,,,,,,,oui,
294087,XX1613392814319,13001977100018XX1613392814319,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,14,2019-11-12,123456.78,BRDASILVAMOTORES,HORS-UE,DASILVA MOTORES,,,,,,,,,,,oui,
187359,XX1613392814104,13001977100018XX1613392814104,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,8,2019-11-12,123456.78,587857001,TAHITI,UMA MUYUN,,,,,,,,,,,oui,
294086,XX1613392805186,13001977100018XX1613392805186,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,14,2019-11-12,123456.78,BRDASILVAMOTORES,HORS-UE,DASILVA MOTORES,,,,,,,,,,,oui,
187358,XX1613392804950,13001977100018XX1613392804950,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,8,2019-11-12,123456.78,587857001,TAHITI,UMA MUYUN,,,,,,,,,,,oui,
294085,XX1613123221882,13001977100018XX1613123221882,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,14,2019-11-12,123456.78,BRDASILVAMOTORES,HORS-UE,DASILVA MOTORES,,,,,,,,,,,oui,
187357,XX1613123221614,13001977100018XX1613123221614,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,8,2019-11-12,123456.78,587857001,TAHITI,UMA MUYUN,,,,,,,,,,,oui,
294084,XX1613123158322,13001977100018XX1613123158322,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,14,2019-11-12,123456.78,BRDASILVAMOTORES,HORS-UE,DASILVA MOTORES,,,,,,,,,,,oui,
187356,XX1613123158095,13001977100018XX1613123158095,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,8,2019-11-12,123456.78,587857001,TAHITI,UMA MUYUN,,,,,,,,,,,oui,
294083,XX1613059747613,13001977100018XX1613059747613,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,14,2019-11-12,123456.78,BRDASILVAMOTORES,HORS-UE,DASILVA MOTORES,,,,,,,,,,,oui,
187355,XX1613059747042,13001977100018XX1613059747042,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,8,2019-11-12,123456.78,587857001,TAHITI,UMA MUYUN,,,,,,,,,,,oui,
294082,XX1613059699460,13001977100018XX1613059699460,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,14,2019-11-12,123456.78,BRDASILVAMOTORES,HORS-UE,DASILVA MOTORES,,,,,,,,,,,oui,
187354,XX1613059698685,13001977100018XX1613059698685,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,8,2019-11-12,123456.78,587857001,TAHITI,UMA MUYUN,,,,,,,,,,,oui,
294081,XX1613055901148,13001977100018XX1613055901148,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,14,2019-11-12,123456.78,BRDASILVAMOTORES,HORS-UE,DASILVA MOTORES,,,,,,,,,,,oui,
187353,XX1613055900781,13001977100018XX1613055900781,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,8,2019-11-12,123456.78,587857001,TAHITI,UMA MUYUN,,,,,,,,,,,oui,
294080,XX1613055784268,13001977100018XX1613055784268,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,14,2019-11-12,123456.78,BRDASILVAMOTORES,HORS-UE,DASILVA MOTORES,,,,,,,,,,,oui,
187352,XX1613055784046,13001977100018XX1613055784046,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,8,2019-11-12,123456.78,587857001,TAHITI,UMA MUYUN,,,,,,,,,,,oui,
294079,XX1613048012518,13001977100018XX1613048012518,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,14,2019-11-12,123456.78,BRDASILVAMOTORES,HORS-UE,DASILVA MOTORES,,,,,,,,,,,oui,
187351,XX1613048012297,13001977100018XX1613048012297,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,8,2019-11-12,123456.78,587857001,TAHITI,UMA MUYUN,,,,,,,,,,,oui,
294078,XX1612958102599,13001977100018XX1612958102599,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,14,2019-11-12,123456.78,BRDASILVAMOTORES,HORS-UE,DASILVA MOTORES,,,,,,,,,,,oui,
187350,XX1612958102358,13001977100018XX1612958102358,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,8,2019-11-12,123456.78,587857001,TAHITI,UMA MUYUN,,,,,,,,,,,oui,
294077,XX1612956725188,13001977100018XX1612956725188,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,14,2019-11-12,123456.78,BRDASILVAMOTORES,HORS-UE,DASILVA MOTORES,,,,,,,,,,,oui,
187349,XX1612956724975,13001977100018XX1612956724975,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,8,2019-11-12,123456.78,587857001,TAHITI,UMA MUYUN,,,,,,,,,,,oui,
294076,XX1612895078646,13001977100018XX1612895078646,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,14,2019-11-12,123456.78,BRDASILVAMOTORES,HORS-UE,DASILVA MOTORES,,,,,,,,,,,oui,
187348,XX1612895077652,13001977100018XX1612895077652,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,8,2019-11-12,123456.78,587857001,TAHITI,UMA MUYUN,,,,,,,,,,,oui,
294075,XX1612893757342,13001977100018XX1612893757342,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,14,2019-11-12,123456.78,BRDASILVAMOTORES,HORS-UE,DASILVA MOTORES,,,,,,,,,,,oui,
187347,XX1612893756274,13001977100018XX1612893756274,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,8,2019-11-12,123456.78,587857001,TAHITI,UMA MUYUN,,,,,,,,,,,oui,
290877,XX1612866903430,21539698138487XX1612866903430,21539698138487,firstname,Marché,une super concession de travaux,12345678,93160,Code postal,Noisy-le-Grand,54,2018-07-12,123456.78,79858993300018,SIRET,Nonna et Nonno,56.10A,93,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,2.546596,48.840113,oui,
293785,XX1612866903077,21539698138487XX1612866903077,21539698138487,firstname,Marché,une super concession de travaux,12345678,93160,Code postal,Noisy-le-Grand,8,2018-07-12,123456.78,79858993300018,SIRET,Nonna et Nonno,56.10A,93,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,2.546596,48.840113,oui,
290876,XX1612795463429,21539698138487XX1612795463429,21539698138487,firstname,Marché,une super concession de travaux,12345678,93160,Code postal,Noisy-le-Grand,54,2018-07-12,123456.78,79858993300018,SIRET,Nonna et Nonno,56.10A,93,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,2.546596,48.840113,oui,
293784,XX1612795462983,21539698138487XX1612795462983,21539698138487,firstname,Marché,une super concession de travaux,12345678,93160,Code postal,Noisy-le-Grand,8,2018-07-12,123456.78,79858993300018,SIRET,NONNA & NONNO,56.10A,93,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,2.546596,48.840113,oui,
290875,XX1612793791324,21539698138487XX1612793791324,21539698138487,firstname,Marché,une super concession de travaux,12345678,93160,Code postal,Noisy-le-Grand,54,2018-07-12,123456.78,79858993300018,SIRET,Nonna et Nonno,56.10A,93,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,2.546596,48.840113,oui,
196628,TestAGY00,48538981100020TestAGY00,48538981100020,Port Atlantique La Rochelle,Marché,Acquisition d'une vedette hydrographique/1 Vedette aluminium,34521000,17000,Code postal,LA ROCHELLE,8,2018-12-07,264036.0,39523752200028,SIRET,SARL LECAMUS,33.15Z,17,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,-1.219995,46.156103,oui,
190112,TEST-LN00,77555848900016TEST-LN00,77555848900016,Grand Port Maritime de Marseille,Accord-cadre,Accord-cadre pour l'achat de fournitures de bureau/ Lot n� 01 : Achat de feuilles,30192000,13000,Code postal,MARSEILLE,12,2019-11-14,10000.0,41200976300027,SIRET,SANDRA CIE,64.20Z,12,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Fermé,Active,2.555924,44.307413,oui,
190111,TEST-KN1000,77555848900016TEST-KN1000,77555848900016,Grand Port Maritime de Marseille,Accord-cadre,Accord-cadre pour l'achat de fournitures de bureau/ Lot n� 01 : Achat de feuilles,30192000,13000,Code postal,MARSEILLE,12,2019-11-14,10000.0,33315004300391,SIRET,BOF,71.12B,91,GE,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,2.237638,48.671036,oui,
190110,TEST-IB00,77555848900016TEST-IB00,77555848900016,Grand Port Maritime de Marseille,Accord-cadre,Accord cadre pour la fourniture de bureau/ Lot n� 01 : Achat de feuille,30192000,13002,Code postal,MARSEILLE,12,2019-11-14,10000.0,33315004300391,SIRET,BOF,71.12B,91,GE,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,2.237638,48.671036,oui,
190109,TEST ST100,77555848900016TEST ST100,77555848900016,Grand Port Maritime de Marseille,Accord-cadre,ACCORD CADRE POUR LA FOURNITURE BUREAUTIQUE/ Lot n� 01 : ACHAT FOURNITURES BUREAUTIQUES,30192000,13002,Code postal,MARSEILLE,12,2019-11-14,10000.0,77605646700199,SIRET,AGENT COMPTABLE DE L UGAP,51.1U,75,ETI,41,Personne morale de droit public soumise au droit commercial,Etablissement public ou régie à caractère industriel ou commercial,Fermé,Active,2.371318,48.845092,oui,
190108,TEST CB 0300,77555848900016TEST CB 0300,77555848900016,Grand Port Maritime de Marseille,Accord-cadre,ACCORD CADRE POUR L'ACHAT DE FOURNITURES DE BUREAU/ Lot n� 01 : ACHAT DE PAPIER,30192000,13002,Code postal,MARSEILLE,12,2019-11-14,10000.0,44455346500014,SIRET,LACOSTE SAS,47.62Z,84,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,5.017296,43.921739,oui,
190107,TEST AD00,77555848900016TEST AD00,77555848900016,Grand Port Maritime de Marseille,Accord-cadre,Accord cadre pour l'achat de fourniture de bureau / Lot n� 01 : ACHAT DE FEUILLE,30192000,13002,Code postal,MARSEILLE,12,2019-11-14,10000.0,34927581800012,SIRET,TEST DGo,,,,,,,,,,,oui,
117218,P200382000,77555848900016P200382000,77555848900016,Grand Port Maritime de Marseille,Marché,d�finition d'un syst�me de traitement des eaux du bassin Mirabeau,71313000,13001,Code postal,Marseille,6,2020-05-14,47929.0,79163969300021,SIRET,NOMADO,74.90B,13,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,5.321377,43.362545,oui,
110931,P191122000,77555848900016P191122000,77555848900016,Grand Port Maritime de Marseille,Accord-cadre,Maintenance de mat�riel de garage et de hayons camion frigorifiques pour le GPMM,50324200,13002,Code postal,MARSEILLE,8,2020-05-12,15000.0,44818638700016,SIRET,DELGADO SARL,33.12Z,13,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,5.160422,43.33774,oui,
188270,M2019012100,77555848900016M2019012100,77555848900016,Grand Port Maritime de Marseille,Marché,Construction d'un b�timent zone Arenc/ Lot n� 01 : Gros oeuvre pour la construction du b�timent,44111000,13002,Code postal,marseille,12,2019-10-18,65000.0,12345678200010,SIRET,APOVE,,,,,,,,,,,oui,
18147,M200452200,77555848900016M200452200,77555848900016,Grand Port Maritime de Marseille,Accord-cadre,"TRAVAUX D'INSTALLATION, DE FOURNITURE ET MISE EN OEUVRE DE DISPOSITIFS DE VIDEOSURVEILLANCE SUR LES BASSINS EST DU GRAND PORT MARITIME DE MARSEILLE (AFF202002005)",45262522,13002,Code postal,Marseille,17,2021-02-10,3900000.0,75011662600029,SIRET,ISTAL ENERGIES,43.21A,13,PME,57,Société commerciale,Société par actions simplifiée,Fermé,Active,5.494093,43.292183,oui,
188269,M191119Lo100,77555848900016M191119Lo100,77555848900016,Grand Port Maritime de Marseille,Accord-cadre,Accord-cadre pour l'achat de fournitures de bureau/ Lot n� 01 : Achat de feuilles,30192000,13000,Code postal,MARSEILLE,12,2019-11-19,50000.0,80306542400019,SIRET,V PIscines,43.99D,13,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,5.470447,43.287008,oui,
64207,M190552200,77555848900016M190552200,77555848900016,Grand Port Maritime de Marseille,Marché,MISSION DE MAITRISE D��UVRE COMPLETE POUR LA RESTRUCTURATION DES FAISCEAUX FERROVIAIRES DU MOLE GRAVELEAU,71311230,13270,Code postal,FOS SUR MER,36,2020-01-20,471918.0,34508145900330,SIRET,SCE,71.12B,44,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,-1.53718,47.20719,oui,
188751,M190091900,77555848900016M190091900,77555848900016,Grand Port Maritime de Marseille,Accord-cadre,FOURNITURE DE DISJONCTEURS,9310000,13002,Code postal,Marseille,12,2018-01-02,20000.0,43442055000015,SIRET,MONDELEC,46.69A,13,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,5.293192,43.41655,oui,
188268,AC190011500,77555848900016AC190011500,77555848900016,Grand Port Maritime de Marseille,Accord-cadre,Accord-cadre pour l'achat de fournitures de bureau/ Lot n� 01 : Achat de feuilles,30192000,13000,Code postal,MARSEILLE,12,2019-11-19,50000.0,77813049200185,SIRET,KERNEOS,70.10Z,92,ETI,57,Société commerciale,Société par actions simplifiée,Fermé,Active,2.26369,48.882583,oui,
212070,2275200,779537125000222275200,77953712500022,Alpes Is�re Habitat,Marché,"PRESTATIONS DE NETTOYAGE DES PARTIES COMMUNES INTERIEURES, EXTERIEURES ET TRAITEMENT DES ORDURES MENAGERES SUR PLUSIEURS GROUPES APPARTENANT A L'OPAC38 / Lot n� LOT 1 : DT FONTAINE - Secteur Oisans/La Mure",90911200,38600,Code postal,FONTAINE,48,2018-12-06,8310.0,38305374100047,SIRET,MIL'SERVICES,81.21Z,38,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,5.711505,45.189563,oui,
15236,21mp01100,4853898110002021mp01100,48538981100020,Port Atlantique La Rochelle,Accord-cadre,Fabrication de tins pour calage des navires en forme de radoub,45262310,17000,Code postal,La Rochelle,36,2021-03-18,400000.0,71178014800039,SIRET,"ETCHART, mandataire Grpt",42.13A,17,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,-1.098795,46.127359,oui,
2358,21540700,3927942930001021540700,39279429300010,Reims Habitat,Marché,REMPLACEMENT DE RESEAUX ENTERRES DE CHAUFFAGE,45232141,51100,Code postal,5 allée Yves Gandon,2,2021-05-03,26979.55,82171282500024,SIRET,YUKSEK - TP,43.12A,51,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.020078,49.28825,oui,
11651,2121202021004900,228500013006582121202021004900,22850001300658,Département de la Vendée - fonctionnement,Accord-cadre,"Maintenance, prestations spécifiques et fournitures associées aux outils I-Parapheur et Pastell<br />",72267000,85,Code département,LA ROCHE SUR YON,48,2021-03-11,300000.0,49101169800025,SIRET,LIBRICIEL,62.02B,34,PME,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,3.917278,43.618939,oui,
46030,2121.400,488875345000242121.400,48887534500024,ALCEANE,Marché,March� de prestations similaires - entretien des parties communes - lot 1,90911200,76600,Code postal,LE HAVRE,12,2021-01-11,272680.2,31556071400216,SIRET,L'ENTRETIEN,81.21Z,28,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,1.360326,48.750415,oui,
8313,21025000,3998983450001821025000,39989834500018,GRANDLYON HABITAT,Marché,"REHABILITATION RESIDENCE LA GRAPPINIERE - BATIMENTS C', C, D, E, F ET G - 189 LOGEMENTS<br />VAULX-EN-VELIN<br />",45443000,69120,Code postal,VAULX EN VELIN,40,2021-04-09,1491168.66,82052734900014,SIRET,CFF,43.99C,42,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,4.440909,45.48476,oui,
208,21.11900,7764595470010021.11900,77645954700100,OPAC DE LA SAVOIE OPH,Marché,CHALLES LES EAUX St Vincent Lot 3 - Construction d'environ 14 logements et garages - March� de ma�trise d'oeuvre,71000000,73000,Code postal,CHAMBERY,24,2021-05-11,100800.0,81039973300015,SIRET,IBI BRUN Philippe,71.12B,73,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,5.959323,45.530807,oui,
209,21.11900,7764595470010021.11900,77645954700100,OPAC DE LA SAVOIE OPH,Marché,CHALLES LES EAUX St Vincent Lot 3 - Construction d'environ 14 logements et garages - March� de ma�trise d'oeuvre,71000000,73000,Code postal,CHAMBERY,24,2021-05-11,100800.0,43423426600022,SIRET,EA2C,74.90A,38,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,5.780444,45.189671,oui,
210,21.11900,7764595470010021.11900,77645954700100,OPAC DE LA SAVOIE OPH,Marché,CHALLES LES EAUX St Vincent Lot 3 - Construction d'environ 14 logements et garages - March� de ma�trise d'oeuvre,71000000,73000,Code postal,CHAMBERY,24,2021-05-11,100800.0,40380768800037,SIRET,AUM ARCHITECTURE,71.11Z,73,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,5.92111,45.569327,oui,
211,21.11900,7764595470010021.11900,77645954700100,OPAC DE LA SAVOIE OPH,Marché,CHALLES LES EAUX St Vincent Lot 3 - Construction d'environ 14 logements et garages - March� de ma�trise d'oeuvre,71000000,73000,Code postal,CHAMBERY,24,2021-05-11,100800.0,44232732600025,SIRET,STEBAT Bureau d'�tudes Structures,71.12B,73,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,6.364939,45.663292,oui,
2051,21.10400,7764595470010021.10400,77645954700100,OPAC DE LA SAVOIE OPH,Marché,PEINTURE FACADES - Entretien 2021 du patrimoine de l'OPAC de la Savoie - March�s de travaux/ Lot03 : QUEIGE VENTHON MARTHOD VILLARD SUR DORON BEAUFORT - R�fection boiseries ext.,45442110,73000,Code postal,CHAMBERY,6,2021-05-04,150000.0,39262622200013,SIRET,PLATRERIE PEINTURE ANDRE LAISSUS,43.34Z,73,PME,57,Société commerciale,Société par actions simplifiée,Fermé,Active,6.452522,45.517142,oui,
2050,21.10300,7764595470010021.10300,77645954700100,OPAC DE LA SAVOIE OPH,Marché,PEINTURE FACADES - Entretien 2021 du patrimoine de l'OPAC de la Savoie - March�s de travaux/ Lot n� 02 : MERCURY FRONTENEX CHIGNIN STE HELENE DU LAC  R�fection boiseries ext.,45442110,73000,Code postal,CHAMBERY,6,2021-05-04,88382.0,45328075200016,SIRET,TSC - TRAVAUX SUR CORDES,43.34Z,73,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,6.794363,45.622067,oui,
2049,21.10200,7764595470010021.10200,77645954700100,OPAC DE LA SAVOIE OPH,Marché,PEINTURE FACADES - Entretien 2021 du patrimoine de l'OPAC de la Savoie - March�s de travaux/ Lot n� 01 : COURCHEVEL Grande Brouve - R�fection peinture boiseries et soubassements,45442110,73000,Code postal,CHAMBERY,4,2021-05-04,60336.86,45328075200016,SIRET,TSC - TRAVAUX SUR CORDES,43.34Z,73,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,6.794363,45.622067,oui,