rowid,id,uid,acheteur.id,acheteur.nom,nature,objet,codeCPV,lieuExecution.code,lieuExecution.typeCode,lieuExecution.nom,dureeMois,dateNotification,montant,titulaire.id,titulaire.typeIdentifiant,titulaire.denominationSociale,codeAPE,departement,categorie,categorieJuridique,categorieJuridiqueLibelle1,categorieJuridiqueLibelle2,etatEtablissement,etatEntreprise,longitude,latitude,donneesActuelles,anomalies
81838,20202020T1415400,1300017380001720202020T1415400,13000173800017,"Ministère de la Transition Écologique, Ministère de la Cohésion des Territoires, Ministère de la Mer - Direction Interdépartementale des Routes Centre-Est",Accord-cadre,Le présent marché de type accord-cadre (AC) multi-attributaire a pour objectif de doter les Directions Interdépartementales des Routes (DIR) visées au §1.2 d’un outil de commande publique permettant de répondre avec une plus grande réactivité aux travaux,45233290,01,Code département,(01) Ain,48,2020-10-08,4800000.0,50056360600044,SIRET,SIGNATURE VERTICAL & MOBILITY SOLUTIONS,25.99B,64,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,-1.690331,43.346816,oui,
81839,20202020T1415500,1300017380001720202020T1415500,13000173800017,"Ministère de la Transition Écologique, Ministère de la Cohésion des Territoires, Ministère de la Mer - Direction Interdépartementale des Routes Centre-Est",Accord-cadre,Le présent marché de type accord-cadre (AC) multi-attributaire a pour objectif de doter les Directions Interdépartementales des Routes (DIR) visées au §1.2 d’un outil de commande publique permettant de répondre avec une plus grande réactivité aux travaux,45233290,01,Code département,(01) Ain,48,2020-10-08,4800000.0,53779986800014,SIRET,NORD SIGNALISATION SAS,42.11Z,59,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,3.053303,50.68071,oui,
81840,20202020T1415600,1300017380001720202020T1415600,13000173800017,"Ministère de la Transition Écologique, Ministère de la Cohésion des Territoires, Ministère de la Mer - Direction Interdépartementale des Routes Centre-Est",Accord-cadre,Le présent marché de type accord-cadre (AC) multi-attributaire a pour objectif de doter les Directions Interdépartementales des Routes (DIR) visées au §1.2 d’un outil de commande publique permettant de répondre avec une plus grande réactivité aux travaux,45233290,01,Code département,(01) Ain,48,2020-10-08,4800000.0,44334274600031,SIRET,LACROIX CITY CARROS,42.11Z,06,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,7.209573,43.773308,oui,
81841,20202020T1416000,1300017380001720202020T1416000,13000173800017,"Ministère de la Transition Écologique, Ministère de la Cohésion des Territoires, Ministère de la Mer - Direction Interdépartementale des Routes Centre-Est",Accord-cadre,Le présent marché de type accord-cadre (AC) multi-attributaire a pour objectif de doter les Directions Interdépartementales des Routes (DIR) visées au §1.2 d’un outil de commande publique permettant de répondre avec une plus grande réactivité aux travaux,45233290,01,Code département,(01) Ain,48,2020-10-08,3500000.0,50056360600044,SIRET,SIGNATURE VERTICAL & MOBILITY SOLUTIONS,25.99B,64,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,-1.690331,43.346816,oui,
81842,20202020T1416100,1300017380001720202020T1416100,13000173800017,"Ministère de la Transition Écologique, Ministère de la Cohésion des Territoires, Ministère de la Mer - Direction Interdépartementale des Routes Centre-Est",Accord-cadre,Le présent marché de type accord-cadre (AC) multi-attributaire a pour objectif de doter les Directions Interdépartementales des Routes (DIR) visées au §1.2 d’un outil de commande publique permettant de répondre avec une plus grande réactivité aux travaux,45233290,01,Code département,(01) Ain,48,2020-10-08,3500000.0,53779986800014,SIRET,NORD SIGNALISATION SAS,42.11Z,59,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,3.053303,50.68071,oui,
81843,20202020T1416200,1300017380001720202020T1416200,13000173800017,"Ministère de la Transition Écologique, Ministère de la Cohésion des Territoires, Ministère de la Mer - Direction Interdépartementale des Routes Centre-Est",Accord-cadre,Le présent marché de type accord-cadre (AC) multi-attributaire a pour objectif de doter les Directions Interdépartementales des Routes (DIR) visées au §1.2 d’un outil de commande publique permettant de répondre avec une plus grande réactivité aux travaux,45233290,01,Code département,(01) Ain,48,2020-10-08,3500000.0,44334274600031,SIRET,LACROIX CITY CARROS,42.11Z,06,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,7.209573,43.773308,oui,
82239,20202020T1693500,1969177440001920202020T1693500,19691774400019,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - UNIVERSITE CLAUDE BERNARD LYON 1",Marché,Terrassement et fourniture d'un terrain multisport - Fourniture et pose d'un terrain multisport,45212200,01,Code département,(01) Ain,3,2020-10-07,39901.44,31026937800157,SIRET,SAS CASAL SPORT,47.64Z,67,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,7.563069,48.54336,oui,
82240,20202020T1693600,1969177440001920202020T1693600,19691774400019,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - UNIVERSITE CLAUDE BERNARD LYON 1",Marché,Terrassement et fourniture d'un terrain multisport - Aménagement préalable du parking en plateforme,45112500,01,Code département,(01) Ain,3,2020-10-07,21466.8,30259175500020,SIRET,SOTRAPP,43.12A,01,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,5.204566,46.244961,oui,
83793,2020130015864700,130020332000162020130015864700,13002033200016,Ministère de l'Intérieur - SGAMI SUD EST -  Lyon - DAGF et DIM,Marché subséquent,"Prestations de maintenance, de petits travaux d'entretien et de mesure des consommations sur les installations électriques des sites",50711000,01,Code département,(01) Ain,48,2020-10-01,5000.0,05680065900361,SIRET,SNEF,43.21A,69,GE,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,4.92764,45.736879,oui,
86089,20202020S2012500,1300134280001120202020S2012500,13001342800011,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - INSTITUT FRANCAIS DES SCIENCES ET TECHNOLOGIES DES TRANSPORTS DE L'AMENAGEMENT ET DES RESEAUX",Marché,"Maintenance des équipements électriques HTA, des automatismes et de la GTC de la plateforme TRANSPOLIS",50700000,01,Code département,(01) Ain,36,2020-09-23,27264.14,41487951000017,SIRET,ENFRASYS,43.21A,69,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.880128,45.816712,oui,
86098,2020130015848300,130020332000162020130015848300,13002033200016,Ministère de l'Intérieur - SGAMI SUD EST -  Lyon - DAGF et DIM,Marché subséquent,"Prestations de maintenance, de petits travaux d'entretien et de mesure des consommations sur les installations électriques",50711000,01,Code département,(01) Ain,48,2020-09-23,5000.0,05680065900361,SIRET,SNEF,43.21A,69,GE,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,4.92764,45.736879,oui,
87097,20202020F1483400,1300022230002720202020F1483400,13000222300027,GCS UNIHA,Accord-cadre,"Le présent contrat, attribué à l’issue d’une procédure avec négociation, a pour objet la fournitures d’unités de réanimation mobiles sous forme d’ensemble de modules préfabriqués pour le compte des établissements bénéficiaires de l’accord-cadre désignés à",44211100,01,Code département,(01) Ain,48,2020-09-18,10000000.0,IT0793464072800001,HORS_UE,MANGINI SRL,,,,,,,,,,,oui,
87098,20202020F1483500,1300022230002720202020F1483500,13000222300027,GCS UNIHA,Accord-cadre,"Le présent contrat, attribué à l’issue d’une procédure avec négociation, a pour objet la fournitures d’unités de réanimation mobiles sous forme d’ensemble de modules préfabriqués pour le compte des établissements bénéficiaires de l’accord-cadre désignés à",44211100,01,Code département,(01) Ain,48,2020-09-18,10000000.0,31060168700026,SIRET,COUGNAUD CONSTRUCTION,25.11Z,85,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
87099,20202020F1483600,1300022230002720202020F1483600,13000222300027,GCS UNIHA,Accord-cadre,"Le présent contrat, attribué à l’issue d’une procédure avec négociation, a pour objet la fournitures d’unités de réanimation mobiles sous forme d’ensemble de modules préfabriqués pour le compte des établissements bénéficiaires de l’accord-cadre désignés à",44211100,01,Code département,(01) Ain,48,2020-09-18,10000000.0,51126687600057,SIRET,IMEBIO,71.12B,38,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,5.685562,45.185301,oui,
87103,2020130015844500,130009368000152020130015844500,13000936800015,Ministère de l'Intérieur - 01 - Direction départementale des territoires,Marché subséquent,"Prestations d'entretien des espaces verts et prestations associées sur les sites des services de l'Etat, en région Auvergne Rhône Alpes - DDT de l'AIN",77310000,01,Code département,(01) Ain,48,2020-09-18,8000.0,41034492300124,SIRET,TARVEL,81.30Z,69,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.983767,45.732694,oui,
87111,2020130015756000,130015365000132020130015756000,13001536500013,Ministère des armées - Plate-forme commissariat Sud-Est,Accord-cadre,"Prestations de lavage, nettoyage industriel à l’eau, repassage des articles d’habillement, d’ameublement et de couchage au profit de certains organismes des Bases de Défense de La Valbonne, Grenoble-Annecy-Chambéry, Lyon Mont-Verdun et Valence, soutenues",98310000,01,Code département,(01) Ain,48,2020-09-18,50000.0,85163479000022,SIRET,BLANCHISSERIE MATHEYSINE,96.01B,38,,57,Société commerciale,Société par actions simplifiée,Actif,Active,5.780275,44.928138,oui,
87445,20202020S1874700,1300022230002720202020S1874700,13000222300027,GCS UNIHA,Accord-cadre,"La présente consultation a pour objet de proposer un panel d’abonnement à des revues dans les registres suivants : Revues médicales, Revues liées au monde de la Santé hospitalière, Revues spécialisées, Tout autre revues et Presse spécialisée...aux adhéren",79980000,01,Code département,(01) Ain,48,2020-09-17,10000000.0,44853123600025,SIRET,EBSCO INFORMATION SERVICES SAS,46.18Z,92,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.31419,48.731129,oui,
87446,20202020S1874900,1300022230002720202020S1874900,13000222300027,GCS UNIHA,Accord-cadre,"La présente consultation a pour objet de proposer un panel d’abonnement à des revues dans les registres suivants : Revues médicales, Revues liées au monde de la Santé hospitalière, Revues spécialisées, Tout autre revues et Presse spécialisée...aux adhéren",79980000,01,Code département,(01) Ain,48,2020-09-17,12624000.0,44853123600025,SIRET,EBSCO INFORMATION SERVICES SAS,46.18Z,92,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.31419,48.731129,oui,
88131,2020130015755500,130015365000132020130015755500,13001536500013,Ministère des armées - Plate-forme commissariat Sud-Est,Accord-cadre,"Prestations de lavage, nettoyage industriel à l’eau, repassage des articles d’habillement, d’ameublement et de couchage au profit de certains organismes des Bases de Défense de La Valbonne, Grenoble-Annecy-Chambéry, Lyon Mont-Verdun et Valence, soutenues",98310000,01,Code département,(01) Ain,48,2020-09-15,250000.0,82219352000027,SIRET,EMU,96.01B,01,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,5.200891,45.901516,oui,
90084,20202020F1661700,7760564670058720202020F1661700,77605646700587,Union des Groupements d'Achats Publics - Département Energie et Environnement,Accord-cadre,Fourniture et transport de fioul domestique et de gazole non routier - Fourniture et transport de fioul domestique et de gazole non routier pour les départements 1 et 38,9135100,01,Code département,(01) Ain,44,2020-09-08,3270667.0,06550185000013,SIRET,CARRON ET CIE,45.20A,38,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,5.783502,44.922209,oui,
92283,20202020S1384000,7760564670058720202020S1384000,77605646700587,Union des Groupements d'Achats Publics - Département Services,Marché subséquent,"Réalisation de prestations de propreté de locaux tertiaires et fournitures associées dans des conditions socialement responsables, notamment en matière de promotion de l’égalité professionnelle entre les hommes et les femmes - Région Auvergne-Rh",90910000,01,Code département,(01) Ain,48,2020-09-01,471800.0,80374450700010,SIRET,ATALIAN PROPRETE RHONE ALPES,81.21Z,69,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,5.029808,45.782082,oui,
93780,2020130015757000,130015365000132020130015757000,13001536500013,Ministère des armées - Plate-forme commissariat Sud-Est,Accord-cadre,"Prestations de lavage, nettoyage industriel à l’eau, repassage des articles d’habillement, d’ameublement et de couchage au profit de certains organismes des Bases de Défense de La Valbonne, Grenoble-Annecy-Chambéry, Lyon Mont-Verdun et Valence, soutenues",98310000,01,Code département,(01) Ain,48,2020-08-24,236000.0,77972302200082,SIRET,ASSOCIATION DE LA ROCHE,88.10C,69,ETI,92,Groupement de droit privé,Association loi 1901 ou assimilé,Actif,Active,4.873693,45.707918,oui,
96841,20202020F1661800,7760564670058720202020F1661800,77605646700587,Union des Groupements d'Achats Publics - Département Energie et Environnement,Accord-cadre,Fourniture et transport de fioul domestique et de gazole non routier - Fourniture et transport de fioul domestique et de gazole non routier pour les départements 1 et 38,9135100,01,Code département,(01) Ain,44,2020-08-11,3270667.0,55450019900017,SIRET,CHARVET LA MURE BIANCO,,,,,,,,,,,oui,
99174,2020130015708400,130009368000152020130015708400,13000936800015,Ministère de l'Intérieur - 01 - Direction départementale des territoires,Marché subséquent,"Prestations de maintenance corrective et petits travaux d'entretien des étanchéités pour la DDT de l'Ain, 23 rue Bourgmayer, CS90410, 01012 BOURG EN BRESSE CEDEX",45261900,01,Code département,(01) Ain,48,2020-07-30,40000.0,42919833600027,SIRET,SAR ETANCHEITE,43.99A,69,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.876304,45.708588,oui,
102223,2020170010131500,130001902002742020170010131500,13000190200274,Etablissement du service d'infrastructure de la défense de Lyon - ESID Lyon,Accord-cadre,Maintenance préventive et corrective des compresseurs et de leurs cuves implantés sur le camp militaire de La Valbonne  - Sites et immeubles situés dans le département de l'Ain,50531300,01,Code département,(01) Ain,24,2020-07-21,53000.0,41130587300027,SIRET,AIR PN,46.69B,73,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,5.958492,45.533503,oui,
103565,2020100014654400,130015365000132020100014654400,13001536500013,Ministère des armées - Plate-forme commissariat Sud-Est,Marché subséquent,Réalisation et livraison d'insignes et de supports au profit d'organismes relevant du ministère des armées,18512200,01,Code département,(01) Ain,4,2020-07-16,4118.0,41868139100011,SIRET,SARL DUSEAUX,32.11Z,75,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,2.300808,48.857052,oui,
104640,2020170010132000,130016512000192020170010132000,13001651200019,Ministère des armées - Service Parisien de Soutien de l'Administration Centrale - SPAC,Accord-cadre,Préparation au certificat de connaissance et de compétence professionnelle (CLéA) dans le cadre du dispositif du Service militaire volontaire (SMV) - au profit du Centre SMV Air d'Ambérieu-en-Bugey,80530000,01,Code département,(01) Ain,48,2020-07-10,14000.0,82436343600018,SIRET,AFPA ACCES A L' EMPLOI,85.59A,93,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.443428,48.860694,oui,
104642,2020170010133200,130016512000192020170010133200,13001651200019,Ministère des armées - Service Parisien de Soutien de l'Administration Centrale - SPAC,Accord-cadre,"Réalisation de formations ""Préparation à l'orientation professionnelle encadrée"" dans le cadre du dispositif du Service militaire volontaire (SMV) - au profit du Centre SMV Air d'Ambérieu-en-Bugey",80530000,01,Code département,(01) Ain,48,2020-07-10,15000.0,39525920300069,SIRET,VERNEIL FORMATION,85.59A,69,PME,92,Groupement de droit privé,Association loi 1901 ou assimilé,Actif,Active,4.774355,45.581736,oui,
105948,20202020S2332500,4288228520014420202020S2332500,42882285200144,Ministères sociaux,Marché,La présente consultation a pour objet l’exécution des prestations de maîtrise d’œuvre relatives à l’opération de travaux d’extension du site EFS de Metz-Tessy. - Ce site héberge l’un des quatre laboratoires de qualifications biologiques des dons de l’EF...,71240000,01,Code département,(01) Ain,36,2020-07-08,57400.0,51086369900029,SIRET,EUTOPIA ARCHITECTURE,71.11Z,42,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Fermé,Active,4.409919,45.422438,oui,
107134,2020130015507700,130001902002742020130015507700,13000190200274,Ministère des armées - Etablissement du service d'infrastructure de la défense de Lyon - ESID Lyon,Accord-cadre,Réalisation de diagnostics techniques de bâtiment relevant de la compétence de l'Établissement du Service d'Infrastructure de la Défense (ESID) de Lyon.  - Réalisation de diagnostics techniques de bâtiment pour le périmètre: Grenoble-Annecy-Chambéry / Lyo,71310000,01,Code département,(01) Ain,48,2020-07-02,200000.0,41244251900747,SIRET,GINGER BTP,71.12B,13,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,5.368509,43.479317,oui,
107135,2020130015510700,130001902002742020130015510700,13000190200274,Ministère des armées - Etablissement du service d'infrastructure de la défense de Lyon - ESID Lyon,Accord-cadre,Réalisation de diagnostics techniques de bâtiment relevant de la compétence de l'Établissement du Service d'Infrastructure de la Défense (ESID) de Lyon.  - Réalisation de diagnostics techniques de bâtiment pour le périmètre de Draguignan,71310000,01,Code département,(01) Ain,48,2020-07-02,200000.0,50233530000039,SIRET,CABINET D'ARCHITECTE MAZZELLA MAGALI,71.11Z,13,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,5.415568,43.26828,oui,
107136,2020130015512600,130001902002742020130015512600,13000190200274,Ministère des armées - Etablissement du service d'infrastructure de la défense de Lyon - ESID Lyon,Accord-cadre,Réalisation de diagnostics techniques de bâtiment relevant de la compétence de l'Établissement du Service d'Infrastructure de la Défense (ESID) de Lyon.  - Réalisation de diagnostics techniques de bâtiment pour le périmètre de: Calvi / Ventiseri-Solenzara,71310000,01,Code département,(01) Ain,48,2020-07-02,200000.0,39241768900034,SIRET,BUREAU VERITAS SOLUTIONS,,,,,,,,,,,oui,
107137,2020130015517500,130001902002742020130015517500,13000190200274,Ministère des armées - Etablissement du service d'infrastructure de la défense de Lyon - ESID Lyon,Accord-cadre,Réalisation de diagnostics techniques de bâtiment relevant de la compétence de l'Établissement du Service d'Infrastructure de la Défense (ESID) de Lyon.  - Réalisation de diagnostics techniques de bâtiment pour le périmètre de: Carcassonne /  Nîmes-Laudun,71310000,01,Code département,(01) Ain,48,2020-07-02,200000.0,39241768900034,SIRET,BUREAU VERITAS SOLUTIONS,,,,,,,,,,,oui,
107138,2020130015520000,130001902002742020130015520000,13000190200274,Ministère des armées - Etablissement du service d'infrastructure de la défense de Lyon - ESID Lyon,Accord-cadre,Réalisation de diagnostics techniques de bâtiment relevant de la compétence de l'Établissement du Service d'Infrastructure de la Défense (ESID) de Lyon.  - Réalisation de diagnostics techniques de bâtiment pour le périmètre de: Istres-Orange-Salon de Prov,71310000,01,Code département,(01) Ain,48,2020-07-02,200000.0,50233530000039,SIRET,CABINET D'ARCHITECTE MAZZELLA MAGALI,71.11Z,13,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,5.415568,43.26828,oui,
108114,20202020S1077900,1300183100001620202020S1077900,13001831000016,"Ministère de la Transition Écologique et Solidaire, Ministère de la Cohésion des Territoires - Centre d'Etudes et d'Expertise sur les Risques, l'Environnement, la Mobilité et l'Aménagement",Accord-cadre,"Le présent marché a pour objet la réalisation de prestations logistiques de stockage et de routage de brochures, de matériels d’information et de produits d’édition. - Ce marché inclut les prestations suivantes :  - -Gestion des stocks de produits docum...",63120000,01,Code département,(01) Ain,48,2020-06-30,151128.14,39192616900064,SIRET,DVV LOGISTIC,52.29B,38,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,5.107361,45.647345,oui,
114306,2020151003875500,176901205000112020151003875500,17690120500011,Ministère de la Justice  - Direction interrégionale des services pénitentiaires de Lyon,Marché,Passation d'un marché global sectoriel pour la conception construction et l'aménagement d'un quartier de prise en charge de la radicalisation au Centre Pénitentiaire de Bourg-en-Bresse en lieu et place du quartier arrivant existant (QAE) et réhabilitation,45216113,01,Code département,(01) Ain,12,2020-06-08,1361250.0,74542065300081,SIRET,LEON GROSSE,41.20B,69,ETI,56,Société commerciale,Société anonyme à directoire,Actif,Active,4.930925,45.742469,oui,
115165,2020130015546000,130020332000162020130015546000,13002033200016,Ministère de l'Intérieur - SGAMI SUD EST -  Lyon - DAGF et DIM,Marché subséquent,prestation de maintenance et de petits travaux d'entretien des couvertures et des étanchéités lot 1B - Ain- Rhône- Loire,45261910,01,Code département,(01) Ain,48,2020-06-04,5000.0,42919833600027,SIRET,SAR ETANCHEITE,43.99A,69,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.876304,45.708588,oui,
115615,2020120006839300,130020332000162020120006839300,13002033200016,Ministère de l'Intérieur - SGAMI SUD EST -  Lyon - DAGF et DIM,Marché subséquent,"prestations de maintenance,de petits travaux d'entretien et de mesure des consommations sur les installations électriques, LOT 12C onduleurs",31155000,01,Code département,(01) Ain,48,2020-06-03,8280.0,38529331100069,SIRET,ASKCO FR,33.14Z,69,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.758157,45.814911,oui,
116487,2020130015537400,130020332000162020130015537400,13002033200016,SGAMI SUD EST -  Lyon - DAGF et DIM,Marché subséquent,"Prestations de maintenance, de petits travaux d'entretien des couvertures et des étanchéités",45261910,01,Code département,(01) Ain,48,2020-05-29,5000.0,81422735100032,SIRET,ECOTOIT,43.91B,33,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,-0.536027,44.736472,oui,
118510,2020130015386900,130001902002742020130015386900,13000190200274,Ministère des armées - Etablissement du service d'infrastructure de la défense de Lyon - ESID Lyon,Accord-cadre,Réalisation de missions d’Ordonnancement Pilotage Coordination (OPC) pendant les phases de conception et de réalisation des travaux (y compris levée des réserves) des opérations de construction. - Mission OPC - Corse,71310000,01,Code département,(01) Ain,48,2020-05-20,83333.33,54000381100028,SIRET,NOVAEDIA INGENIERIE,71.12B,13,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,5.4247,43.315799,oui,