rowid,id,uid,acheteur.id,acheteur.nom,nature,objet,codeCPV,lieuExecution.code,lieuExecution.typeCode,lieuExecution.nom,dureeMois,dateNotification,montant,titulaire.id,titulaire.typeIdentifiant,titulaire.denominationSociale,codeAPE,departement,categorie,categorieJuridique,categorieJuridiqueLibelle1,categorieJuridiqueLibelle2,etatEtablissement,etatEntreprise,longitude,latitude,donneesActuelles,anomalies
188752,test-lp110800,77555848900016test-lp110800,77555848900016,Grand Port Maritime de Marseille,Marché,20191107-lp,45111213,13000,Code postal,MARSEILLE,12,2019-11-08,80000.0,12345678200010,SIRET,APOVE,,,,,,,,,,,oui,
188271,pb191118 lot 100,77555848900016pb191118 lot 100,77555848900016,Grand Port Maritime de Marseille,Accord-cadre,Accord-cadre pour l'achat de fournitures de bureau/ Lot n� 01 : Achat de feuilles,30192000,13000,Code postal,MARSEILLE,12,2019-11-19,50000.0,12345678200010,SIRET,APOVE,,,,,,,,,,,oui,
32,null,20004150700027,20004150700027,Communauté d Agglomération de la Riviera du Levant (971),Marché,Le présent marché a pour objet la fourniture d'une presse à balles à la déchetterie de la Désirade ainsi que les prestations de services associées.,42636000,97127,Code postal,La Désirade,60,2021-03-24,338580.0,33212763800085,SIRET,SULO CARAIBES,38.11Z,97,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,-60.993014,14.631013,oui,.id marché manquant ou null
91,null,26490067100016,26490067100016,Ville de Trélazé (49),Accord-cadre,Prestations topographiques - Marché de prestations foncières et topographiques,71351810,49800,Code postal,Trélazé,36,2021-05-10,20000.0,31261418300175,SIRET,JOUCK-BAISIEUX-PAGE,71.12A,49,PME,65,Autre personne morale immatriculée au RCS,Société civile,Fermé,Active,-0.543498,47.473141,oui,.id marché manquant ou null
263,null,21270681600015,21270681600015,Ville de Vernon (27),Marché,Travaux de voirie et d’assainissement - marché 2020/053 - Requalification de la rue de Marzelles,45000000,27200,Code postal,Vernon,21,2021-04-23,1171741.5,43360419600306,SIRET,EIFFAGE ROUTE ILE DE FRANCE / CENTRE OUEST,42.11Z,76,GE,52,Société commerciale,Société en nom collectif,Actif,Active,1.032019,49.385186,oui,.id marché manquant ou null
269,null,21830094500019,21830094500019,Commune du Plan de la Tour (83),Accord-cadre,Location et maintenance du parc informatique de la commune du Plan de la Tour (Var),30200000,83120,Code postal,Le Plan de la Tour,48,2021-05-10,100000.0,68203907800451,SIRET,LIXXBAIL,64.91Z,92,GE,55,Société commerciale,Société anonyme à conseil d'administration,Fermé,Active,2.260768,48.826136,oui,.id marché manquant ou null
270,null,21830094500019,21830094500019,Commune du Plan de la Tour (83),Accord-cadre,Location et maintenance du parc informatique de la commune du Plan de la Tour (Var),30200000,83120,Code postal,Le Plan de la Tour,48,2021-05-10,100000.0,31191663900041,SIRET,FAC SIMILE CANON,46.66Z,34,ETI,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,3.912306,43.611338,oui,.id marché manquant ou null
441,null,20003991500018,20003991500018,Communauté d Agglomération Cannes Pays de Lérins (06),Accord-cadre,Fourniture et livraison de vêtements de travail comme équipements de protection individuelle - FOURNITURE ET LIVRAISON D'ÉQUIPEMENTS DE PROTECTION INDIVIDUELLE (EPI) POUR LES AGENTS DE LA CAPL,18110000,FRL03,Code département,Territoire de la CAPL,36,2021-05-07,220000.0,42500921400304,SIRET,ETABLISSEMENTS DESCOURS ET CABAUD PROVENCE ALPES COTE D AZUR,46.72Z,83,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,6.035798,43.145742,oui,.id marché manquant ou null
573,null,21850128600015,21850128600015,Ville de Luçon (85),Marché,Fourniture et installation de postes de travail informatiques et de logiciels associés,30230000,85400,Code postal,LUCON,1,2021-05-07,4830.0,42199752900027,SIRET,AIR INFORMATIQUE,95.11Z,85,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Fermé,Active,-1.294004,46.3321,oui,.id marché manquant ou null
740,null,28830040300012,28830040300012,SDIS (83),Marché,MAITRISE D'OEUVRE POUR LA REHABILITATION DU PELICANDROME D'HYERES,71000000,83400,Code postal,HYERES,32,2021-04-20,92162.0,75311390100023,SIRET,O'NR INGENIERIE,71.12B,83,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,6.131201,43.290189,oui,.id marché manquant ou null
741,null,28830040300012,28830040300012,SDIS (83),Marché,MAITRISE D'OEUVRE POUR LA REHABILITATION DU PELICANDROME D'HYERES,71000000,83400,Code postal,HYERES,32,2021-04-20,92162.0,75164723100024,SIRET,CEBA,71.12B,83,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,6.021281,43.142573,oui,.id marché manquant ou null
742,null,28830040300012,28830040300012,SDIS (83),Marché,MAITRISE D'OEUVRE POUR LA REHABILITATION DU PELICANDROME D'HYERES,71000000,83400,Code postal,HYERES,32,2021-04-20,92162.0,41351996800031,SIRET,SNAPSE,70.22Z,83,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,6.136131,43.28957,oui,.id marché manquant ou null
743,null,28830040300012,28830040300012,SDIS (83),Marché,MAITRISE D'OEUVRE POUR LA REHABILITATION DU PELICANDROME D'HYERES,71000000,83400,Code postal,HYERES,32,2021-04-20,92162.0,82792793000020,SIRET,FLEX ARCHITECTES,71.11Z,83,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,5.913664,43.130491,oui,.id marché manquant ou null
891,null,20006931800018,20006931800018,CIAS de Chartres Métropole (28),Accord-cadre,Mission CSPS - Construction EHPAD - ZAC de Rechèvres à Chartres,71317210,28000,Code commune,CHARTRES,48,2021-05-03,40000.0,52964755400029,SIRET,PROJECTIO,71.12B,92,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.207848,48.892702,oui,.id marché manquant ou null
930,null,21380194700051,21380194700051,Commune d Izeaux (38)),Marché,Travaux de VRD et cheminement piétons.,45110000,38140,Code postal,PLACE DE LA LIBERTÉ,5,2021-05-04,270000.87,49353905000028,SIRET,GELAS CONSTRUCTION,43.99C,38,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,5.342833,45.347648,oui,.id marché manquant ou null
972,null,21830115800018,21830115800018,Ville de Sainte-Maxime (83),Marché,REMPLACEMENT ET CREATION DE POINTS DE CONTROLE D'ACCES DU CENTRE-VILLE,34928000,83120,Code postal,SAINTE-MAXIME,3,2021-05-04,68310.0,83860245600033,SIRET,SULLITECH,80.20Z,06,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,,,oui,.id marché manquant ou null
1079,null,24490001500011,24490001500011,Angers Loire Métropole (49),Accord-cadre,Acquisition de chaussures de sécurité - Acquisition de chaussures de sécurité et d'Equipements de Protection Individuelle (EPI),18830000,ANGERS LOIRE METROPOLE,Code commune,ANGERS LOIRE METROPOLE,48,2021-04-29,203792.0,06120058000019,SIRET,MARTIN RONDEAU HOORMAN,46.74A,49,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,-0.503308,47.467201,oui,.id marché manquant ou null
1190,null,77566559900129,77566559900129,Agence Française de Développement,Marché subséquent,"PSA-2019-139-08-MS49: Mission d'Assistance - Chef de Projet IT - Projet "" Evolution / Remplacement Sage Immo """,72610000,75000,Code postal,Paris,12,2021-05-06,103200.0,40112055500032,SIRET,ARTIMON,70.22Z,75,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,2.340302,48.875083,oui,.id marché manquant ou null
1240,null,20003329800015,20003329800015,Communauté de Communes des Coëvrons (53),Accord-cadre,"Fournitures administratives - Achat de fournitures administratives, papèterie et consommables informatiques.",30192000,53,Code département,Coëvrons,12,2021-04-20,15000.0,52863317500021,SIRET,Groupe Delta-Ouest Sarl,47.78C,53,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,-0.752245,48.098434,oui,.id marché manquant ou null
1259,null,20006804700014,20006804700014,Communauté d Agglomération Creil Sud Oise (60),Marché,Travaux de dévoiement de la canalisation d'eau potable,44161200,60106,Code postal,Communauté d'Agglomération Creil Sud Oise,3,2021-04-28,368985.0,40416412100042,SIRET,EUROVIA PICARDIE,42.11Z,60,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.4379247,49.2315162,oui,.id marché manquant ou null
1362,null,21590163800019,21590163800019,Ville de Croix (59),Marché,"Refonte du site Internet de la Ville de Croix, hébergement et maintenance",72400000,59170,Code postal,CROIX,76,2021-05-05,12480.0,50167646400016,SIRET,MEDIAPILOTE,70.10Z,49,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,-0.830423,47.079337,oui,.id marché manquant ou null
1376,null,21940059500019,21940059500019,Ville du Plessis Trevise (94),Marché,"Mission de maîtrise d'œuvre dans le cadre de l'enfouissement des réseaux électriques, téléphoniques et d'éclairage public",71240000,94420,Code postal,Le Plessis-Trévise,12,2021-05-04,96487.5,38164337800031,SIRET,Soci�t� SEMAF - VMO,71.12B,77,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Fermé,Active,2.617635,48.804796,oui,.id marché manquant ou null
1405,null,22790001600352,22790001600352,DEPARTEMENT DES DEUX SEVRES,Marché,Étude pour la rénovation de la passerelle de la Garette. Relance suite à une procédure infructueuse.,71322300,79270,Code commune,LA GARETTE,18,2021-04-30,98800.0,44452352600226,SIRET,ARTELIA VILLE ET TRANSPORT,71.12B,44,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,-1.607707,47.244092,oui,.id marché manquant ou null
1784,null,21310202300016,21310202300016,Ville de Fronton (31),Marché,Fourniture et pose de sièges - Rénovation de la salle de cinéma de Fronton (31),45432100,31620,Code postal,FRONTON,1,2021-05-04,39699.0,89116861900015,SIRET,ACT II,31.09B,24,,57,Société commerciale,Société par actions simplifiée,Actif,Active,0.784652,45.188195,oui,.id marché manquant ou null
1809,null,21620510400443,21620510400443,Ville de Liévin (62),Accord-cadre,Location et maintenance de photocopieurs multifonctions  et d'imprimantes,50313200,62800,Code postal,Liévin,45,2021-05-03,800000.0,51828090400021,SIRET,PYGMA CONSEIL,46.66Z,62,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.639722,50.528966,oui,.id marché manquant ou null
2029,null,32574193200066,32574193200066,SORELI : SAEM de rénovation et de restauration de Lille (59),Marché,"Espaces Verts - Travaux de VRD, espaces verts et marquage au sol pour la création d'espaces publics design relatifs aux bandes d'usages des cours Saint-Louis et Jean-François Cail dans le cadre du projet d'aménagement Fives Cail Babcock à Lille et Hellemme",45112710,59800,Code postal,Lille,8,2021-05-04,78.0,38990507600037,SIRET,INOVERT,81.30Z,59,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,3.102052,50.541867,oui,.id marché manquant ou null
2043,null,57850568700058,57850568700058,Société d Aménagement et d Equipement de la Région de Strasbourg (67),Marché,Réalisation d'un parking silo de 600 places au sein du pôle gares de Haguenau - Mission OPC,71311300,67500,Code postal,HAGUENAU,25,2021-05-04,67950.0,33832946900393,SIRET,OTEIS,71.12B,57,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,6.17168,49.111039,oui,.id marché manquant ou null
2047,null,69920005100067,69920005100067,Aiguillon Construction (35),Marché,"Construction d'un ensemble de 40 logements répartis sur 3 bâtiments, en locatifs, PSLA et accession, sur la commune de Briec de l'Odet (29020).nRelance lot 4 - Menuiserie Extérieure - Redéfinition du besoin",44220000,29020,Code postal,BRIEC,16,2021-03-30,152000.0,44528017500032,SIRET,BERIET FRANCIS,43.32A,29,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,-3.902699,47.878081,oui,.id marché manquant ou null
2231,null,21590271900016,21590271900016,Ville de Grande Synthe (59),Marché,PEINTURE ET REVETEMENTS DE SOLS - TRANSFORMATION DU LOGEMENT DE FONCTION DU STADE DU MOULIN EN UN CLUB HOUSE FOOTBALL,45442120,59760,Code postal,grande-synthe,3,2021-04-26,6936.0,33783000400046,SIRET,ASSOCIATION LE LIEN,43.34Z,59,PME,92,Groupement de droit privé,Association loi 1901 ou assimilé,Actif,Active,2.347042,51.035841,oui,.id marché manquant ou null
2240,null,21830034100011,21830034100011,Commune de Carqueiranne (83),Marché,Remplacement des chaînes d'amarrage et des chaînes mère du Port,34931100,83320,Code postal,Port des Salettes,1,2021-04-29,44500.0,40134708300024,SIRET,SAS BIRUKOFF,42.91Z,83,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,6.136449,43.097193,oui,.id marché manquant ou null
2242,null,21830148900017,21830148900017,Ville de Vidauban (83),Marché,2020-027 : Travaux de renouvellement des réseaux humides et réfection de voirie de l'Avenue Foch à Vidauban,45232130,83550,Code postal,vidauban,5,2021-05-03,578218.0,32783500500031,SIRET,SOC RAPHA BATIMENT TRAVAUX PUBLICS,43.12A,83,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,6.724924,43.469371,oui,.id marché manquant ou null
2243,null,21840089300010,21840089300010,Ville de Pertuis (84),Accord-cadre,Boucherie fraîche conventionnelle ou issue de l'agriculture biologique ou de qualité et durable : boeuf - agneau - veau - 2020/10 et 2020/15 Fourniture de denrées alimentaires - 16 lots,15115100,84120,Code postal,Pertuis,48,2021-04-28,68000.0,73618009200024,SIRET,ALAZARD ET ROUX,10.11Z,13,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.674374,43.82823,oui,.id marché manquant ou null
2260,null,22140118500014,22140118500014,Conseil Départemental du Calvados (14),Marché,"VRD - Travaux de démolition, extension et restructuration au collège "" Les Sources d'Aure"" à CAUMONT SUR AURE",77310000,14240,Code postal,CAUMONT SUR AURE,28,2020-09-21,285677.0,49512907400011,SIRET,JONES TP,42.11Z,14,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,-0.6462904,49.0786063,oui,.id marché manquant ou null
2320,null,24020044400026,24020044400026,Communauté de Communes de la Thiérache du Centre (02),Marché,Communauté de Communes de la Thiérache du Centre - enlèvement et transport des déchets banals issus des déchetteries,90500000,02260,Code postal,La Capelle,6,2019-06-21,159050.0,45310394700017,SIRET,ENVIRONNEMENT SERVICES,60.2M,59,ETI,54,Société commerciale,Société à responsabilité limitée (SARL),Fermé,Active,3.896978,50.230094,oui,.id marché manquant ou null
2326,null,24850053000113,24850053000113,Communauté de Communes du Pays des Achards (85),Accord-cadre,GEMAPI - Groupement de commandes pour les travaux d'entretien de réparation et de balayage de la voirie et des réseaux d'assainissement et travaux de GEMA,45259000,FRG05,Code département,CCPA,12,2021-03-17,200000.0,32933888300906,SIRET,COLAS CENTRE OUEST,42.11Z,85,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,-1.724803,46.493271,oui,.id marché manquant ou null
2345,null,33336111100060,33336111100060,SEMSAMAR (971),Marché,Prévoyance - Marché de Services - Complémentaire Santé et Prévoyance,85100000,FR,Code pays,GUADELOUPE / MARTINIQUE / GUYANE / SAINT MARTIN,24,2020-10-19,0.0,38132491200306,SIRET,GFA CARAIBES,65.12Z,97,GE,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,-61.070568,14.607756,oui,.id marché manquant ou null
2600,null,06080477000075,06080477000075,LOGIREM (13),Marché,"MARCHÉ DE MAITRISE D'OEUVRE POUR LA RÉHABILITATION DE 15 LOGEMENTS - Résidence DIABLES BLEUS - 32, Avenue des Diables Bleus à NICE (06300)",71000000,06300,Code postal,NICE,36,2021-04-08,51450.0,80205547500023,SIRET,PILOT,74.90A,06,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,7.291833,43.696478,oui,.id marché manquant ou null
2601,null,06080477000075,06080477000075,LOGIREM (13),Marché,"MARCHÉ DE MAITRISE D'OEUVRE POUR LA RÉHABILITATION DE 15 LOGEMENTS - Résidence DIABLES BLEUS - 32, Avenue des Diables Bleus à NICE (06300)",71000000,06300,Code postal,NICE,36,2021-04-08,51450.0,43885170100021,SIRET,BUREAU D'ETUDE BERNARD LEGAL,71.12B,06,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,7.145141,43.664596,oui,.id marché manquant ou null
2602,null,06080477000075,06080477000075,LOGIREM (13),Marché,"MARCHÉ DE MAITRISE D'OEUVRE POUR LA RÉHABILITATION DE 15 LOGEMENTS - Résidence DIABLES BLEUS - 32, Avenue des Diables Bleus à NICE (06300)",71000000,06300,Code postal,NICE,36,2021-04-08,51450.0,34388192600053,SIRET,Cinfora,71.12B,06,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,7.202343,43.684533,oui,.id marché manquant ou null
2603,null,06080477000075,06080477000075,LOGIREM (13),Marché,"MARCHÉ DE MAITRISE D'OEUVRE POUR LA RÉHABILITATION DE 15 LOGEMENTS - Résidence DIABLES BLEUS - 32, Avenue des Diables Bleus à NICE (06300)",71000000,06300,Code postal,NICE,36,2021-04-08,51450.0,85232417700017,SIRET,AGENCE GRIESMAR ARCHITECTES,71.11Z,06,,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,7.291833,43.696478,oui,.id marché manquant ou null
2664,null,20004910400017,20004910400017,Eaux de Vienne - SIVEER (86),Marché,Cl Sud Vienne - Renouvellement de réseaux d'eau potable 2021 1ère phase,45232150,86,Code département,Vienne,6,2021-04-30,598407.2,33135731900044,SIRET,MRY,42.21Z,79,PME,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,-0.220071,46.644662,oui,.id marché manquant ou null
2810,null,21830123200011,21830123200011,Ville de Sanary sur Mer (83),Marché,"Espaces Verts du secteur de la Guicharde - PRESTATIONS D'ENTRETIEN DES ESPACES VERTS, TERRAINS DE SPORTS NATURELS ET SYNTHETHIQUES ET DE DEBROUSAILLEMENTS -  1 an Renouvelable - 3 fois",77310000,83110,Code postal,SANARY SUR MER,12,2021-04-23,79968.0,63950077600054,SIRET,ESAT BIDART,88.10C,83,ETI,92,Groupement de droit privé,Association loi 1901 ou assimilé,Actif,Active,5.824224,43.110198,oui,.id marché manquant ou null
2812,null,21850222700018,21850222700018,Ville de Saint Gilles Croix de Vie (85),Marché,Charpente bois - Rénovation et extension de l'atelier Henry Simon,45261100,85800,Code postal,SAINT GILLES CROIX DE VIE,11,2021-04-22,21000.0,49776409200027,SIRET,C.COBOIS,43.91A,85,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,-1.342707,47.002563,oui,.id marché manquant ou null
2981,null,36750089900144,36750089900144,Logeo Seine (76),Marché,ASCENSEUR - MARCHE POUR LA TRANSFORMATION D'UN IMMEUBLE DE BUREAUX EN 35 LOGEMENTS COLLECTIFS - 8 RUE DE BAILLY A FECAMP (76),45313100,76400,Code postal,FECAMP,22,2021-04-30,46500.0,54210780003745,SIRET,OTIS,43.29B,76,GE,53,Société commerciale,Société en commandite,Actif,Active,1.114657,49.380826,oui,.id marché manquant ou null
3806,null,21850047800209,21850047800209,Ville de Challans (85),Marché,Travaux de réhabilitation du réseau Eaux Usées - Travaux d'aménagement de la rue du Capitaine Debouté à Challans,45232411,85300,Code postal,CHALLANS,2,2021-03-09,98208.1,31857170000018,SIRET,SO.C.O.V.A.T.P.,42.21Z,85,PME,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,-1.8441,46.768469,oui,.id marché manquant ou null
6102,null,33336111100094,33336111100094,SEMSAMAR (973),Marché,GRILLE DE FERMETURE DES TERRASSES - Marché de travaux pour la construction de 87 logements de type LLS et de 4 commerces LES SAVANES Grilles de sécurité et panneaux décoratifs,45421147,97351,Code postal,MATOURY,18,2021-05-06,148.0,38126740000012,SIRET,GLASSALU,25.12Z,97,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,-52.326979,4.874585,oui,.id marché manquant ou null
51859,null,21060018500016,21060018500016,Ville de Biot (06),Marché,Prestations de nettoyage et de ménage courant destinées à assurer la propreté des bâtiments communaux.,90910000,06410,Code postal,BIOT,52,2016-12-06,820393.6,47918992000024,SIRET,LEONETTI HYGIENE MAINTENANCE SERVICE,81.21Z,06,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,6.949348,43.63992,oui,.id marché manquant ou null
65489,null,67372074400063,67372074400063,France Loire (45),Marché,Gros oeuvre - Création d'un ascenseur et réhabilitation de 20 logements et parties communes,45223220,18200,Code postal,RESIDENCE PARC DU VERNET ST AMAND MONTROND,12,2020-09-24,56539.25,35129748600018,SIRET,LUREAU,43.99C,18,PME,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,,,oui,.id marché manquant ou null
101776,null,45220075100025,45220075100025,Archipel Habitat - OPH Rennes Métropole (35),Marché,Plomberie – Chauffage – Ventilation,45454100,35,Code département,Rennes Métropole,15,2020-03-12,835924.06,71920182400021,SIRET,SATEL,43.22B,35,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,-1.812965,48.154102,oui,.id marché manquant ou null
294090,XX1613401612178,13001977100018XX1613401612178,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,14,2019-11-12,123456.78,BRDASILVAMOTORES,HORS-UE,DASILVA MOTORES,,,,,,,,,,,oui,
187362,XX1613401611734,13001977100018XX1613401611734,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,8,2019-11-12,123456.78,587857001,TAHITI,UMA MUYUN,,,,,,,,,,,oui,
294089,XX1613400598825,13001977100018XX1613400598825,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,14,2019-11-12,123456.78,BRDASILVAMOTORES,HORS-UE,DASILVA MOTORES,,,,,,,,,,,oui,
187361,XX1613400598593,13001977100018XX1613400598593,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,8,2019-11-12,123456.78,587857001,TAHITI,UMA MUYUN,,,,,,,,,,,oui,
294088,XX1613399930586,13001977100018XX1613399930586,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,14,2019-11-12,123456.78,BRDASILVAMOTORES,HORS-UE,DASILVA MOTORES,,,,,,,,,,,oui,
187360,XX1613399930351,13001977100018XX1613399930351,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,8,2019-11-12,123456.78,587857001,TAHITI,UMA MUYUN,,,,,,,,,,,oui,
294087,XX1613392814319,13001977100018XX1613392814319,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,14,2019-11-12,123456.78,BRDASILVAMOTORES,HORS-UE,DASILVA MOTORES,,,,,,,,,,,oui,
187359,XX1613392814104,13001977100018XX1613392814104,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,8,2019-11-12,123456.78,587857001,TAHITI,UMA MUYUN,,,,,,,,,,,oui,
294086,XX1613392805186,13001977100018XX1613392805186,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,14,2019-11-12,123456.78,BRDASILVAMOTORES,HORS-UE,DASILVA MOTORES,,,,,,,,,,,oui,
187358,XX1613392804950,13001977100018XX1613392804950,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,8,2019-11-12,123456.78,587857001,TAHITI,UMA MUYUN,,,,,,,,,,,oui,
294085,XX1613123221882,13001977100018XX1613123221882,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,14,2019-11-12,123456.78,BRDASILVAMOTORES,HORS-UE,DASILVA MOTORES,,,,,,,,,,,oui,
187357,XX1613123221614,13001977100018XX1613123221614,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,8,2019-11-12,123456.78,587857001,TAHITI,UMA MUYUN,,,,,,,,,,,oui,
294084,XX1613123158322,13001977100018XX1613123158322,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,14,2019-11-12,123456.78,BRDASILVAMOTORES,HORS-UE,DASILVA MOTORES,,,,,,,,,,,oui,
187356,XX1613123158095,13001977100018XX1613123158095,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,8,2019-11-12,123456.78,587857001,TAHITI,UMA MUYUN,,,,,,,,,,,oui,
294083,XX1613059747613,13001977100018XX1613059747613,13001977100018,AIFE,Marché,Le marché du siècle,12345678,93160,Code postal,Noisy-le-Grand,14,2019-11-12,123456.78,BRDASILVAMOTORES,HORS-UE,DASILVA MOTORES,,,,,,,,,,,oui,