rowid,id,uid,acheteur.id,acheteur.nom,nature,objet,codeCPV,lieuExecution.code,lieuExecution.typeCode,lieuExecution.nom,dureeMois,dateNotification,montant,titulaire.id,titulaire.typeIdentifiant,titulaire.denominationSociale,codeAPE,departement,categorie,categorieJuridique,categorieJuridiqueLibelle1,categorieJuridiqueLibelle2,etatEtablissement,etatEntreprise,longitude,latitude,donneesActuelles,anomalies
96326,20182018T0001002,20182018T0001002,null,,,La présente consultation concerne la réalisation des travaux pour la mise aux normes : - 1) des dysfonctionnements réglementaires constatés - 2) de l'amélioration et de l'organisation de la cuisine existante - 3) de l'installation d'un dispositif de climat,45262660,93,Code département,(93) Seine-Saint-Denis,31,2018-09-11,923807.04,32633316800051,SIRET,SGD GALLO,43.34Z,93,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.480341,48.949775,oui,".id acheteur manquant, trop court ou null"
151376,20182018S0011001,20182018S0011001,null,,,"ACCORD-CADRE MONO-ATTRIBUTAIRE DE MAITRISE D'OEUVRE POUR POUR LES TRAVAUX DE REPARATION, DE CONFORTATION ET DE RESTAURATION AU DOMAINE DE MEREVILLE",71000000,91,Code département,(91) Essonne,25,2018-06-26,250000.0,80347543300048,SIRET,RL et ASSOCIES,71.11Z,75,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Fermé,Active,2.340678,48.848174,oui,".id acheteur manquant, trop court ou null"
157575,20182018S0003000,20182018S0003000,null,,,Les missions de maîtrise d'oeuvre pour la conception des espaces publics aux abords du Centre Commercial Charcot et l'ordonnancement pilotage et coordination inter-chantiers pour l'opération de restructuration - Maîtrise d'oeuvre,71400000,93,Code département,(93) Seine-Saint-Denis,10,2020-01-21,62500.0,31901244900033,SIRET,SOCIETE D'ETUDES DE TECHNIQUES URBAINES,71.12B,78,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.07614,48.968776,oui,".id acheteur manquant, trop court ou null"
257801,20182018S0000101,20182018S0000101,null,,,Le marché a pour objet la fourniture dune infrastructure virtuelle Vmware vSphere 6.5 comprenant : la fourniture des serveurs et matériels composant l'infrastructure & la fourniture des logiciels avec leurs mises à jours et support.,30215000,77,Code département,(77) Seine-et-Marne,2,2018-10-10,50774.51,75750102800398,SIRET,QUADRIA,46.51Z,51,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.07445,49.241857,oui,".id acheteur manquant, trop court ou null"
273288,20182018S0000202,20182018S0000202,null,,,Le marché a pour objet la fourniture dune infrastructure virtuelle Vmware vSphere 6.5 comprenant : la fourniture des serveurs et matériels composant l'infrastructure & la fourniture des logiciels avec leurs mises à jours et support.,72260000,77,Code département,(77) Seine-et-Marne,2,2018-10-10,23286.63,45197739100056,SIRET,DOLCE VISTA,62.02B,60,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.531247,49.127581,oui,".id acheteur manquant, trop court ou null"
276278,20180002301,20180002301,null,,,"Travaux de désamiantage et de déconstruction de l'hôpital local Hamon Vaujoyeux sis 1, Rue du Docteur et Madame Cocar à Cancale (35).  - Travaux de désamiantage.",45262660,35,Code département,(35) Ille-et-Vilaine,5,2018-07-20,86708.0,41052938200047,SIRET,VEOLIA DEMANTELEMENT OUEST,43.11Z,44,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,-1.808416,47.335704,oui,".id acheteur manquant, trop court ou null"
280792,20182018T0003501,20182018T0003501,null,,,"Travaux de création d'un ascenseur et traitement de l'accessibilité du hall au lycée Val de Beauté de Nogent sur Marne (94) - Gros oeuvre, démolition, charpente, couverture, menuiserie extérieure et métallerie",45223220,94,Code département,(94) Val-de-Marne,9,2018-07-23,157092.93,31627626000031,SIRET,ETS TETARD G.,43.99C,77,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Fermé,Active,3.054582,49.039053,oui,".id acheteur manquant, trop court ou null"
280793,20182018T0003601,20182018T0003601,null,,,Travaux de création d'un ascenseur et traitement de l'accessibilité du hall au lycée Val de Beauté de Nogent sur Marne (94) - Electricité,45310000,94,Code département,(94) Val-de-Marne,9,2018-07-23,12170.55,43965413800015,SIRET,MARC PERTHUISOT ELECTRICITE GENERALE,43.21A,77,PME,57,Société commerciale,Société par actions simplifiée,Fermé,Active,3.033508,49.012993,oui,".id acheteur manquant, trop court ou null"
280794,20182018T0009401,20182018T0009401,null,,,"Travaux de création d'un ascenseur et traitement de l'accessibilité du hall au lycée Val de Beauté de Nogent sur Marne (94) - relance du lot 2, aucune offre n'ayant été reçue pour ce lot lors de la consultation d'origine. - Second oeuvre, platrerie, men...",45400000,94,Code département,(94) Val-de-Marne,11,2018-07-23,28738.24,31627626000031,SIRET,ETS TETARD G.,43.99C,77,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Fermé,Active,3.054582,49.039053,oui,".id acheteur manquant, trop court ou null"
280795,20190002800,20190002800,null,,,Valorisation du site archéologique du Haut-Becherel,71221000,22,Code département,(22) Côtes-d'Armor,48,2019-01-23,150000.0,39433848700025,SIRET,LE BEC*/FREDERIQUE  /,71.11Z,22,PME,10,Entrepreneur individuel,Entrepreneur individuel,Fermé,Active,-2.039399,48.442095,oui,".id acheteur manquant, trop court ou null"
282367,20190001100,20190001100,null,,,PROGRAMME DES TRAVAUX 2018  DU SERVICE DES EAUX ET ASSAINISSEMENT,44161200,71,Code département,(71) Saône-et-Loire,10,2019-01-16,972864.2,33275944800019,SIRET,ENTREPRISE GEORGES BOUHET,42.11Z,71,PME,56,Société commerciale,Société anonyme à directoire,Fermé,Active,3.988907,46.47602,oui,".id acheteur manquant, trop court ou null"
288968,20182018T0000900,20182018T0000900,null,,,Travaux de Charpente Métallique et Bois dans le cadre de la construction du service de restauration et de restructuration du Lycée Van Gogh à ERMONT,45261100,95,Code département,(95) Val-d'Oise,20,2018-12-04,209019.37,4034390112511,SIRET,ERTCM INDUSTRIES,,,,,,,,,,,oui,".id acheteur manquant, trop court ou null;.titulaires.id est trop court"
288969,20182018T0001000,20182018T0001000,null,,,Travaux d'Etanchéité dans le cadre de la construction du service de restauration et de restructuration du Lycée Van Gogh à ERMONT,45261420,95,Code département,(95) Val-d'Oise,20,2018-12-04,310769.95,80841254800022,SIRET,SARMATES,43.32B,91,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.336732,48.697899,oui,".id acheteur manquant, trop court ou null"
288970,20182018T0001100,20182018T0001100,null,,,"Travaux d'Étanchéité, Chapes, Sols, Peintures, Nettoyages dans le cadre de la construction du service de restauration et de restructuration du Lycée Van Gogh à ERMONT",45442100,95,Code département,(95) Val-d'Oise,20,2018-12-04,359882.9,38396299000024,SIRET,SAS BONAUD,43.33Z,27,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,1.151338,48.998332,oui,".id acheteur manquant, trop court ou null"
288971,20182018T0001200,20182018T0001200,null,,,Travaux de Plantations dans le cadre de la construction du service de restauration et de restructuration du Lycée Van Gogh à ERMONT,45342000,95,Code département,(95) Val-d'Oise,20,2018-12-04,150137.0,30875726900029,SIRET,VERT LIMOUSIN,81.30Z,95,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.18522,49.01331,oui,".id acheteur manquant, trop court ou null"
288972,20182018T0001300,20182018T0001300,null,,,Travaux d'Electricité dans le cadre de la construction du service de restauration et de restructuration du Lycée Van Gogh à ERMONT,45311000,95,Code département,(95) Val-d'Oise,20,2018-12-04,293719.24,39081272500047,SIRET,SARL CLEMENCON,43.21A,69,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,4.785958,45.602601,oui,".id acheteur manquant, trop court ou null"
288973,20182018T0001400,20182018T0001400,null,,,Travaux d'Equipement de la Cuisine et Chambres Froides dans le cadre de la construction du service de restauration et de restructuration du Lycée Van Gogh à ERMONT,39221000,95,Code département,(95) Val-d'Oise,20,2018-12-04,518393.0,49523949300044,SIRET,MEDINOX,46.69C,93,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.480341,48.949775,oui,".id acheteur manquant, trop court ou null"
288974,20182018T0001500,20182018T0001500,null,,,"Travaux de Fondations, Gros-oeuvre et Démolitions dans le cadre de la Construction du Service de Restauration et de Restructuration du Lycée Van Gogh à ERMONT",45111100,95,Code département,(95) Val-d'Oise,20,2018-12-04,1793197.65,38224953000041,SIRET,SOCIETE DE RENOVATION ET MACONNERIE GENERALE,43.99C,77,PME,57,Société commerciale,Société par actions simplifiée,Fermé,Active,2.577193,48.709355,oui,".id acheteur manquant, trop court ou null"
288975,20182018T0001600,20182018T0001600,null,,,"Travaux de Menuiseries Acier & PVC, Occultation, Métallerie et Serrurerie dans le cadre de la construction du service de restauration et de restructuration du Lycée Van Gogh à ERMONT",45421000,95,Code département,(95) Val-d'Oise,20,2018-12-04,610895.0,78495072778495,SIRET,ETABLISSEMENTS REITHLER,,,,,,,,,,,oui,".id acheteur manquant, trop court ou null"
288976,20182018T0001700,20182018T0001700,null,,,"Travaux de Plomberie, Chauffage et Ventilation dans le cadre de la construction du service de restauration et de restructuration du Lycée Van Gogh à ERMONT",45331000,95,Code département,(95) Val-d'Oise,20,2018-12-04,650794.2,39232268100058,SIRET,HYDROLINE,43.22B,59,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,3.103904,50.650922,oui,".id acheteur manquant, trop court ou null"
288977,20182018T0001800,20182018T0001800,null,,,"Travaux de Cloisons, Doublages, Menuiseries Intérieures, Plafonds Suspendus dans le cadre de la construction du service de restauration et de restructuration du Lycée Van Gogh à ERMONT",45421141,95,Code département,(95) Val-d'Oise,20,2018-12-04,485084.5,45019325545019,SIRET,SOC EXPLOIT RECHERC TECH AVANC CONSTR,,,,,,,,,,,oui,".id acheteur manquant, trop court ou null"
290937,20180002700,20180002700,null,,,PLUI-Lot 6 : Réalisation d'inventaires complémentaires de zones humides sur les zones AU à vocation économique,71241000,22,Code département,(22) Côtes-d'Armor,12,2018-11-08,27650.0,34972190200071,SIRET,QUARTA,71.12A,35,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,-1.703773,48.085984,oui,".id acheteur manquant, trop court ou null"
291784,20180003300,20180003300,null,,,"Travaux de désamiantage et de déconstruction sélective d'une maison d'habitation et d'un hangar  sis 6, Rue de Verdun et de dépendances en fond de jardin située au 4, Rue de Verdun à Trégueux (22).",45111100,22,Code département,(22) Côtes-d'Armor,3,2018-10-26,53381.0,49009629400023,SIRET,LAVIGNE DEMOLITION,43.11Z,22,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,".id acheteur manquant, trop court ou null"
291978,20180003200,20180003200,null,,,Réalisation de diagnostics structure pour un projet de déconstruction au sis 17 -19 rue du Chateau sur la commune de LE FAOUET (56),,56,Code département,(56) Morbihan,1,2018-10-24,9300.0,82745619500011,SIRET,CIDECO,71.20B,63,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,3.108316,45.761158,oui,".id acheteur manquant, trop court ou null;.codeCPV manquant"
292257,20182018F0003100,20182018F0003100,null,,,"Lot 2 - Fourniture et livraison d'outillages (outillage manuel, électrique ou électroportatif) destinés aux services et aux collèges publics du Département de Seine-et-Marne",44510000,77,Code département,(77) Seine-et-Marne,48,2018-10-19,552000.0,40309296800029,SIRET,AU FORUM DU BATIMENT,46.74A,75,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.28658,48.835596,oui,".id acheteur manquant, trop court ou null"
292314,20182018S0000400,20182018S0000400,null,,,"Mission d'Assistance à la Maîtrise d'ouvrage (A.M.O) à caractère technique, administratif et financier pour l'étude de programmation dans le cadre de l'opération  d'aménagement de la Place du Marché des Ruffins",71241000,93,Code département,(93) Seine-Saint-Denis,12,2018-10-18,60925.0,31063503200090,SIRET,ARTELIA BATIMENT & INDUSTRIE,71.12B,93,ETI,57,Société commerciale,Société par actions simplifiée,Fermé,Cessée,2.356393,48.918183,oui,".id acheteur manquant, trop court ou null"
292583,20182018S0000800,20182018S0000800,null,,,"Le GIP BULAC possède une collection de manuscrits proche-orientaux. Le présent marché a pour objet la numérisation dune partie dentre eux. La prestation attendue comprend : linstallation du prestataire au sein des locaux de la BULAC, la numérisation",72313000,75,Code département,(75) Paris,8,2018-10-13,25571.8,43264709700034,SIRET,Azentis,63.11Z,93,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.347099,48.903545,oui,".id acheteur manquant, trop court ou null"
292915,20180003101,20180003101,null,,,"Travaux de désamiantage et de déconstruction d'un ensemble de bâtiments situés 49, Route de Nantes à SÉNÉ (56).",45111100,56,Code département,(56) Morbihan,3,2018-10-04,143745.0,48834266800016,SIRET,SARL LE PELVE,43.12A,56,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,-2.725824,47.675433,oui,".id acheteur manquant, trop court ou null"
292916,20180003100,20180003100,null,,,"Travaux de désamiantage et de déconstruction d'un ensemble de bâtiments situés 49, Route de Nantes à SÉNÉ (56).",45111100,56,Code département,(56) Morbihan,3,2018-10-04,143745.0,48834266800016,SIRET,SARL LE PELVE,43.12A,56,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,-2.725824,47.675433,oui,".id acheteur manquant, trop court ou null"
292939,20182018F0000500,20182018F0000500,null,,,Achat de fournitures pédagogiques et scolaires,39162110,93,Code département,(93) Seine-Saint-Denis,26,2018-10-03,219000.0,33496496200040,SIRET,INFOTEXT-GRAND A,46.49Z,92,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,2.266811,48.804995,oui,".id acheteur manquant, trop court ou null"
292940,20182018F0009100,20182018F0009100,null,,,"Accord-cadre à marchés subséquents relatif à la fourniture, la livraison et l'installation de mobilier métallique résidentiel pour le Centre d'Action Sociale de la ville de Paris - Fourniture, livraison et installation de mobilier métallique à des",39100000,75,Code département,(75) Paris,48,2018-10-03,300000.0,16001203500038,SIRET,AGENCE COMPTABLE REGIE INDUSTRIELLE ETABLISSEMENTS PENITENTIAIRES,18.13Z,19,,71,Personne morale et organisme soumis au droit administratif,Administration de l'état,Actif,Active,1.752178,45.260894,oui,".id acheteur manquant, trop court ou null"
293006,20180003001,20180003001,null,,,Travaux de désamiantage et de déconstruction sélective de bâtiments situés Rue des Perdrix et Rue du Port à Loctudy (29).,45111100,29,Code département,(29) Finistère,3,2018-10-01,151860.0,50041729050041,SIRET,SARL LE CARDINAL,,,,,,,,,,,oui,".id acheteur manquant, trop court ou null"
293007,20180003002,20180003002,null,,,Travaux de désamiantage et de déconstruction sélective de bâtiments situés Rue des Perdrix et Rue du Port à Loctudy (29).,45111100,29,Code département,(29) Finistère,3,2018-10-01,151860.0,50041729050041,SIRET,SARL LE CARDINAL,,,,,,,,,,,oui,".id acheteur manquant, trop court ou null"
293008,20180003003,20180003003,null,,,Travaux de désamiantage et de déconstruction sélective de bâtiments situés Rue des Perdrix et Rue du Port à Loctudy (29).,45111100,29,Code département,(29) Finistère,3,2018-10-01,151860.0,50041729050041,SIRET,SARL LE CARDINAL,,,,,,,,,,,oui,".id acheteur manquant, trop court ou null"
293009,20180003000,20180003000,null,,,Travaux de désamiantage et de déconstruction sélective de bâtiments situés Rue des Perdrix et Rue du Port à Loctudy (29).,45111100,29,Code département,(29) Finistère,3,2018-10-01,151860.0,50041729050041,SIRET,SARL LE CARDINAL,,,,,,,,,,,oui,".id acheteur manquant, trop court ou null"
293145,20182018S0012301,20182018S0012301,null,,,Collecte et traitement des déchets dangereux et non dangereux - 2 lots - Collecte et traitement des déchets non dangereux,90500000,91,Code département,(91) Essonne,48,2018-09-24,160000.0,97320231000031,SIRET,SEMAER,38.11Z,91,ETI,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,2.34472,48.566938,oui,".id acheteur manquant, trop court ou null"
293360,20182018T0011600,20182018T0011600,null,,,"Travaux de réfection des façades, de la coursive sud et du hall d'entrée du lycée Turgot à Paris (75003) - relance du lot 4 ""Menuiseries bois, serrurerie, stores"" - Menuiseries bois, serrurerie, stores",45400000,75,Code département,(75) Paris,9,2018-09-12,252809.68,65201681765201,SIRET,ATELIERS CHOLLET FRERES,,,,,,,,,,,oui,".id acheteur manquant, trop court ou null"
293361,20182018T0011700,20182018T0011700,null,,,"Travaux de réfection des façades, de la coursive sud et du hall d'entrée du lycée Turgot à Paris (75003) - Maçonnerie",45443000,75,Code département,(75) Paris,9,2018-09-12,645245.26,35331873600017,SIRET,LEFEVRE SAS,43.99C,92,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.319761,48.922018,oui,".id acheteur manquant, trop court ou null"
293362,20182018T0011800,20182018T0011800,null,,,"Travaux de réfection des façades, de la coursive sud et du hall d'entrée du lycée Turgot à Paris (75003) - Couverture",45443000,75,Code département,(75) Paris,9,2018-09-12,48860.62,44279938300033,SIRET,AUCHET,43.91B,92,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,2.246359,48.837433,oui,".id acheteur manquant, trop court ou null"
293363,20182018T0011900,20182018T0011900,null,,,"Travaux de réfection des façades, de la coursive sud et du hall d'entrée du lycée Turgot à Paris (75003) - Menuiseries aluminium",,75,Code département,(75) Paris,9,2018-09-12,228049.92,45137632100019,SIRET,ATELIER FRANCILIEN MIROITERIE METALLERIE,43.32B,77,PME,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,2.611849,48.700831,oui,".id acheteur manquant, trop court ou null;.codeCPV manquant"
293364,20182018T0012000,20182018T0012000,null,,,"Travaux de réfection des façades, de la coursive sud et du hall d'entrée du lycée Turgot à Paris (75003) - Peinture",45400000,75,Code département,(75) Paris,9,2018-09-12,113258.78,4285944284334Z,SIRET,LES PEINTURES PARISIENNES,,,,,,,,,,,oui,".id acheteur manquant, trop court ou null"
293374,20182018S0004500,20182018S0004500,null,,,DPE - Sécurisation de l'entrée principale et de la périphérie du Lycée Jean MACE de Choisy le Roi (94600),71240000,94,Code département,(94) Val-de-Marne,5,2018-09-11,2914.5,80982728000011,SIRET,AUREP,71.12B,77,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.769362,48.739233,oui,".id acheteur manquant, trop court ou null"
293375,20182018S0004600,20182018S0004600,null,,,DPE - Sécurisation de l'entrée principale et de la périphérie du Lycée François ARAGO à Villeneuve-Saint-Georges (94190),71240000,94,Code département,(94) Val-de-Marne,6,2018-09-11,2709.5,80982728000011,SIRET,AUREP,71.12B,77,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.769362,48.739233,oui,".id acheteur manquant, trop court ou null"
293417,20182018T0004700,20182018T0004700,null,,,"Ce projet rentre dans le cadre de la défense incendie. - D'une manière générale, les travaux sont détaillés selon les grandes lignes suivantes : -  les démarches utiles auprès des concessionnaires ; -  l'installation de chantier ; -  l'implantation des ...",45343200,77,Code département,(77) Seine-et-Marne,36,2018-09-06,97737.0,56207750300224,SIRET,SADE - COMPAGNIE GENERALE DE TRAVAUX HYDRAULIQUES,42.21Z,77,GE,55,Société commerciale,Société anonyme à conseil d'administration,Fermé,Active,2.68183,48.534336,oui,".id acheteur manquant, trop court ou null"
293566,20182018S0005100,20182018S0005100,null,,,Mission de MOE hors loi Mop et de coordination SSI pour les travaux de mise en conformité du Système de Sécurité Incendie (S.S.I)  au lycée Camillle Pissaro à Pontoise(95),71240000,95,Code département,(95) Val-d'Oise,20,2018-08-23,19400.0,42155841200043,SIRET,BATISS,71.12B,94,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,2.381397,48.817969,oui,".id acheteur manquant, trop court ou null"
293625,20180001500,20180001500,null,,,Acquisition d'une solution Wifi de type WiMesh pour le SDIS 35 - Années 2018 à 2022,,35,Code département,(35) Ille-et-Vilaine,48,2018-08-20,30000.0,52278248100017,SIRET,GREEN COMMUNICATIONS,62.01Z,91,PME,57,Société commerciale,Société par actions simplifiée,Fermé,Active,2.193248,48.695063,oui,".id acheteur manquant, trop court ou null;.codeCPV manquant"
293749,20182018S0009301,20182018S0009301,null,,,MS 006 - Mission de maîtrise d'oeuvre pour la création d'un Centre Pôle Solidarité Santé au 2 rue Pierre Pavard à Dourdan,71000000,91,Code département,(91) Essonne,24,2018-08-10,97000.0,00000,SIRET,mouton béatrice,,,,,,,,,,,oui,".id acheteur manquant, trop court ou null;.titulaires.id ne contient que des zéros;.titulaires.id est trop court"
293764,20182018S0003300,20182018S0003300,null,,,La présente consultation porte sur le projet de faire évoluer le site internet actuel de la ville (ville-sevran.fr) aussi bien en termes graphiques quen termes de gestion des contenus et daccessibilité à lensemble des usagers. - Le développement de ce,72400000,93,Code département,(93) Seine-Saint-Denis,24,2018-08-08,70850.0,75344221900022,SIRET,SERVAL,62.01Z,77,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.617573,48.880831,oui,".id acheteur manquant, trop court ou null"
293813,20182018T0002300,20182018T0002300,null,,,Le présent marché a pour objet la fourniture et pose dune climatisation dans les bureaux du siège (22 rue Gustave Eiffel  78120 Rambouillet) et du CIAS (antenne de Rambouillet  14 rue Gustave Eiffel  78120 Rambouillet) de Rambouillet Territoires,45331220,78,Code département,(78) Yvelines,14,2018-08-02,93422.33,42100261900011,SIRET,AGENCE POINT CLIM,33.20B,75,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,2.318365,48.874788,oui,".id acheteur manquant, trop court ou null"
293829,20182018S0003200,20182018S0003200,null,,,"Les prestations de la présente consultation concernent la réalisation de recherche de fibres d'amiante dans les enrobés de chaussée, de trottoirs et dépendances",73110000,93,Code département,(93) Seine-Saint-Denis,48,2018-08-01,30000.0,39241768900099,SIRET,BUREAU VERITAS SOLUTIONS,71.20B,78,GE,57,Société commerciale,Société par actions simplifiée,Fermé,Active,1.892876,48.980681,oui,".id acheteur manquant, trop court ou null"
293848,20180001400,20180001400,null,,,"Tonte et entretien des espaces verts, taille de la haie périphérique du terrain, ramassage des feuilles mortes sur les voies de circulation.",77314000,29,Code département,(29) Finistère,48,2018-07-31,7384.0,18290024100023,SIRET,GROUPEMENT INTERET PUBLIC TY HENT GLAZ,87.20A,29,PME,74,Personne morale et organisme soumis au droit administratif,Autre personne morale de droit public administratif,Actif,Active,-4.081694,47.999861,oui,".id acheteur manquant, trop court ou null"
293849,20180001600,20180001600,null,,,Aménagement d'un city stade - Commune de MONTERBLANC - Terrassements  Voirie - Aménagements paysagers,45112700,56,Code département,(56) Morbihan,5,2018-07-31,34495.1,40203838400416,SIRET,EIFFAGE ROUTE OUEST,42.11Z,56,GE,52,Société commerciale,Société en nom collectif,Fermé,Cessée,-3.362483,47.733036,oui,".id acheteur manquant, trop court ou null"