rowid,id,uid,acheteur.id,acheteur.nom,nature,objet,codeCPV,lieuExecution.code,lieuExecution.typeCode,lieuExecution.nom,dureeMois,dateNotification,montant,titulaire.id,titulaire.typeIdentifiant,titulaire.denominationSociale,codeAPE,departement,categorie,categorieJuridique,categorieJuridiqueLibelle1,categorieJuridiqueLibelle2,etatEtablissement,etatEntreprise,longitude,latitude,donneesActuelles,anomalies
82207,20202020S0606500,1300050100002520202020S0606500,13000501000025,RESEAUX DES ACHETEURS HOSPITALIERS,Marché subséquent,LOT 3 - Prestations d’assistance à maîtrise d’ouvrage (« AMOA Sud ») - pour le GHT de Navarre,72000000,64,Code département,(64) Pyrénées-Atlantiques,24,2020-10-07,54750.0,null,SIRET,CG2 CONSEIL,,,,,,,,,,,oui,.titulaires.id est trop court
83483,20201320000558,2175000160001920201320000558,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,TRAVAUX DE RESTAURATION SOUFFLETS GRAND ORGUE ST EUSTACHE,37311300,75056,Code commune,PARIS,25,2020-09-02,150000.0,null,,VAN DEN HEUVEL,,,,,,,,,,,oui,
83488,20201320010637,2175000160001920201320010637,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA4_ENTRETIEN ET LA RESTAURATION _LOT N°5 - MOBILIERS,92522200,75056,Code commune,PARIS,49,2020-06-26,156720.0,null,,ELIE /LP3 /CAROLINA HALL/,,,,,,,,,,,oui,
83489,20201320010637,2175000160001920201320010637,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA4_ENTRETIEN ET LA RESTAURATION _LOT N°5 - MOBILIERS,92522200,75056,Code commune,PARIS,49,2020-06-26,156720.0,null,,SYLVAIN LUCCHETTA RPM/ANNE JACQUIN,,,,,,,,,,,oui,
83518,20202020T05112,2175000160001920202020T05112,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA3 _ TRAVAUX D'AMÉNAGEMENT D'ESPACES VERTS _ LOT2,45112710,75056,Code commune,PARIS,10,2020-09-03,122171.83,null,,TERIDEAL - MABILLON/,,,,,,,,,,,oui,
85476,20202020F0004200,2171007670001120202020F0004200,21710076700011,Commune de Chalon-sur-Saône,Accord-cadre,Fourniture de vêtements de travail et d’équipements de protection individuelle (EPI) - Equipements de sport et de confort,18000000,71,Code département,(71) Saône-et-Loire,48,2020-09-25,13506.0,null,SIRET,POKEE SPORT PUBLICITE,,,,,,,,,,,oui,.titulaires.id est trop court
92100,20202020F0011600,2271000130068820202020F0011600,22710001300688,Département de Saône et Loire,Accord-cadre,Fourniture de sel de déneigement pour la viabilité hivernale sur les routes - départementales 202020AC035AP,34927100,71,Code département,(71) Saône-et-Loire,46,2020-09-01,151500.0,null,SIRET,ROCK,,,,,,,,,,,oui,.titulaires.id est trop court
94327,20201120014042,2175000160001920201120014042,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA2_PRÉLÈVEMENTS + ANALYSES MÉDICALES CORONAVIRUS SARS-COV-2,85148000,75056,Code commune,PARIS,5,2020-07-08,4000000.99,null,,BIOLAM LCD/BPO BIOEPINE,,,,,,,,,,,oui,
94332,20201320000176,2175000160001920201320000176,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA2 BIBLIOTHEQUES LIVRES NON SCOLAIRES JEUNESSE LOT2 MULTIAT,22113000,75056,Code commune,PARIS,49,2020-06-15,2937320.99,null,,DECITRE/ FURET DU NORD,,,,,,,,,,,oui,
94334,20201370000407,2175000160001920201370000407,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA3-TVX VOIRIE + INFRA. PROLONGEMENT TRAMWAY T3 16ÈM Á 17ÈME,45233120,75056,Code commune,PARIS,49,2020-06-26,26867885.25,null,,JEAN LEFEVRE IDF/EUROVIA IDF/,,,,,,,,,,,oui,
95598,20206000000007,2000547810002220206000000007,20005478100022,METROPOLE DU GRAND PARIS,Marché,MGP DECONSTRUCTION/DESAMIANTAGE SITE LANDRY PLAINE SAULNIER,45262660,11,Code région,PARIS,19,2020-03-03,17855566.75,null,,CARDEM/EDD/ECOLEX/MRF,,,,,,,,,,,oui,
95599,20206000000017,2000547810002220206000000017,20005478100022,METROPOLE DU GRAND PARIS,Marché subséquent,SA1-  MOE ESPACES EXTERIEURS ZAC PLAINE SAULNIER,71400000,11,Code région,PARIS,13,2020-06-15,68600.0,null,,EMPREINTE/SATHY/IGREC INGENIERIE/,,,,,,,,,,,oui,
95653,20201060036400,2175000160001920201060036400,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Accord-cadre,SA2 AC A MS MULTIATTRIB.POUR SPECTACLES PYROTECHNIQUES VDP,79952000,75056,Code commune,PARIS,48,2020-05-18,583321.01,null,,PARENTE FIREWORKS,,,,,,,,,,,oui,
95657,20201060036400,2175000160001920201060036400,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Accord-cadre,SA2 AC A MS MULTIATTRIB.POUR SPECTACLES PYROTECHNIQUES VDP,79952000,75056,Code commune,PARIS,48,2020-05-18,583321.01,null,,ARTEVENTIA/PARENTE FIREWORKS,,,,,,,,,,,oui,
95660,20201080000409,2175000160001920201080000409,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Accord-cadre,SA4_ACBC-MA/ TVX_INSTALLATION ÉQUIPEMENTS DE SURETÉ V.PARIS,45312200,75056,Code commune,PARIS,49,2020-06-17,5200000.0,null,,ITQ CORP/ERIS SAS,,,,,,,,,,,oui,
95662,20201120014040,2175000160001920201120014040,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA1 FOURNITURE MASQUES CHRIRURGICAUX URGENCE IMPERIEUSE,18143000,75056,Code commune,PARIS,5,2020-05-13,4575300.0,null,,LUNAJETS,,,,,,,,,,,oui,
95668,20201120014043,2175000160001920201120014043,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA3-ETUDE DES POLLUTIONS ISSUES DES SOLS À PARIS ET EN IDF,71351500,75056,Code commune,PARIS,49,2020-06-30,39246467.99,null,,OMNIUM GENERAL D’INGENIERIE/,,,,,,,,,,,oui,
95669,20201120014046,2175000160001920201120014046,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA1-FOURNITURE GANTS MASQUES COMBINAISONS-URGENCE IMPERIEUSE,18143000,75056,Code commune,PARIS,1,2020-06-10,4660400.0,null,,LUNAJETS,,,,,,,,,,,oui,
95672,20201130020170,2175000160001920201130020170,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,"SA1 FOURNITURE MASQUES 3 PLIS DIT ""CHIRURGICAUX""",18143000,75056,Code commune,PARIS,5,2020-05-14,1029000.0,null,,RETAIL D SIGN FATORY LIMITED,,,,,,,,,,,oui,
95683,20201320000190,2175000160001920201320000190,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA2 BIBLIOTHEQUES LIVRES LITTERATURE JEUNESSE LOT6 MULTIATT,22113000,75056,Code commune,PARIS,49,2020-06-16,1200009.99,null,,DECITRE/FURET DU NORD,,,,,,,,,,,oui,
95689,20201380000430,2175000160001920201380000430,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA4 CREATION BASSIN STOCKAGE EAUX AUSTERLITZ - LOT1 MIXTE,45232454,75056,Code commune,PARIS,49,2020-06-29,74311470.36,null,,URB/TVX/SADE/SOLETANCH/BESSAC/SEFI,,,,,,,,,,,oui,
95692,20201410000477,2175000160001920201410000477,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,RÉFECTION SIÈGES PARIS ANIM PLACE DES FÊTES,45454100,75056,Code commune,PARIS,5,2020-06-16,31257.0,null,,JEZET,,,,,,,,,,,oui,
95696,20202020T03017,2175000160001920202020T03017,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché subséquent,SA3_TVX REHABILITATION COLLECTEUR CLICHY AV. PTE DE CLICHY,45232410,75056,Code commune,PARIS,11,2020-06-08,1247613.0,null,,NOUVETRA SAS/SERPOL/ALBERTAZZI,,,,,,,,,,,oui,
95698,20202020T03614,2175000160001920202020T03614,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché subséquent,TRAVAUX TRANSFORMATION EN COUR OASIS EE 19 PASS RÉCOLLETS,45233220,75056,Code commune,PARIS,5,2020-06-24,309897.43,null,,SNTPP/LA MODERNE,,,,,,,,,,,oui,
96538,20202020T0011200,2000537260002820202020T0011200,20005372600028,Région Bourgogne-Franche-Comté,Marché,RÉHABILITATION DE L’INFIRMERIE  - Plomberie - Chauffage,45000000,25,Code département,(25) Doubs,7,2020-08-11,68000.0,null,SIRET,SAS VOEGTLIN,,,,,,,,,,,oui,.titulaires.id est trop court
98549,20202020S0470300,1300050100002520202020S0470300,13000501000025,RESEAUX DES ACHETEURS HOSPITALIERS,Marché subséquent,LOT 3 - Prestations d’assistance à maîtrise d’ouvrage (« AMOA Sud ») - pour l'institut universitaire du Cancer de Toulouse,72000000,40,Code département,(40) Landes,24,2020-08-03,57000.0,null,SIRET,CG2 CONSEIL,,,,,,,,,,,oui,.titulaires.id est trop court
100955,20202020F0002900,2000537260002820202020F0002900,20005372600028,Région Bourgogne-Franche-Comté,Marché,Equipement Plastiques et Composite  pour les lycées de Bourgogne Franche-Comté - LOT 01 : PRESSE A INJECTER ELECTRIQUE HORIZONTAL DE 160T  - LOT 02 : PRESSE A INJECTER ELECTRIQUE HORIZONTAL DE 50T  -  - Presse à injecter électrique horizontal de 160T,42611000,89,Code département,(89) Yonne,6,2020-07-24,123836.44,null,SIRET,FARPI-FRANCE,,,,,,,,,,,oui,.titulaires.id est trop court
110151,20202020S0372200,1300050100002520202020S0372200,13000501000025,RESEAUX DES ACHETEURS HOSPITALIERS,Marché subséquent,"LOT 1 - Prestations d’assistance à maîtrise d’ouvrage (""AMOA Nord Est"") pour la CNAF",72000000,75,Code département,(75) Paris,24,2020-06-23,69000.0,null,SIRET,CG2 CONSEIL,,,,,,,,,,,oui,.titulaires.id est trop court
112194,20202020S0369000,2291022800001820202020S0369000,22910228000018,CD91 - Conseil départemental de l'Essonne,Marché,Prestations de maintenance préventive et curative de l'écran d'affichage vidéo du stade Robert Bobin,50343000,91,Code département,(91) Essonne,48,2020-06-16,37600.0,null,SIRET,BERTELE’ EU Srl,,,,,,,,,,,oui,.titulaires.id est trop court
113686,20202020F0001500,2121029250001420202020F0001500,21210292500014,Commune de Genlis,Marché,FOURNITURE DE FERTILISANTS DES STADES,16141000,21,Code département,(21) Côte-d'Or,48,2020-06-10,84000.0,null,SIRET,NATURALIS,,,,,,,,,,,oui,.titulaires.id est trop court
113768,20202020F0420800,2294002880001020202020F0420800,22940028800010,CD94 - Conseil départemental du Val-de-Marne,Accord-cadre,Fourniture et livraison de masques lavables avec filtres dans le cadre de la crise sanitaire COVID-19,18143000,94,Code département,(94) Val-de-Marne,4,2020-06-10,165000.0,null,SIRET,PROMECO NV,,,,,,,,,,,oui,.titulaires.id est trop court
121489,20202020S0252100,2291022800001820202020S0252100,22910228000018,CD91 - Conseil départemental de l'Essonne,Accord-cadre,"Abonnement, développement et maintenance du logiciel CMDBuild et de son module READY2USE -",72590000,91,Code département,(91) Essonne,48,2020-05-11,104000.0,null,SIRET,Tecnoteca srl,,,,,,,,,,,oui,.titulaires.id est trop court
121883,20202020F0420600,2294002880001020202020F0420600,22940028800010,CD94 - Conseil départemental du Val-de-Marne,Accord-cadre,Fourniture et livraison de masques chirurgicaux dans le cadre de la crise sanitaire COVID-19,33000000,94,Code département,(94) Val-de-Marne,6,2020-05-07,275000.0,null,SIRET,PROMECO NV,,,,,,,,,,,oui,.titulaires.id est trop court
124385,20201390000226,2175000160001920201390000226,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA4 REHABILITATION MAISON DES CANAUX - MARCHE A TRANCHES,45454000,75056,Code commune,PARIS,60,2020-03-25,1154957.2,null,,DUARTE CONSTRUCTION BATIMENT,,,,,,,,,,,oui,
125827,20201320010636,2175000160001920201320010636,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA4 RESTAURATION COARC - LOT4 MULTIATTRIB.:TEXTILES/TAPISSER,92522200,75056,Code commune,PARIS,48,2020-03-16,936009.99,null,,MANSOU/BOUZID/RD CONS/DAL PRA/ENARD,,,,,,,,,,,oui,
127073,20201320010633,2175000160001920201320010633,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA4 ACBC RESTAURATION COARC/PEINTURES MURALES LOT 1,92522200,75056,Code commune,PARIS,48,2020-03-09,11700009.99,null,,MOSKALIK-DETALLE/ASSOUN/BIALKIEWICZ,,,,,,,,,,,oui,
127075,20201320010633,2175000160001920201320010633,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA4 ACBC RESTAURATION COARC/PEINTURES MURALES LOT 1,92522200,75056,Code commune,PARIS,48,2020-03-09,11700009.99,null,,BERTR/BODET/ENTRE2MU/BURG/CERA/,,,,,,,,,,,oui,
127076,20201320010633,2175000160001920201320010633,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA4 ACBC RESTAURATION COARC/PEINTURES MURALES LOT 1,92522200,75056,Code commune,PARIS,48,2020-03-09,11700009.99,null,,CREC/AUCL/BLEN/BOUL/CAPR/COLL/,,,,,,,,,,,oui,
127079,20201320010633,2175000160001920201320010633,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA4 ACBC RESTAURATION COARC/PEINTURES MURALES LOT 1,92522200,75056,Code commune,PARIS,48,2020-03-09,11700009.99,null,,MIGUIRDITCHIAN/BRINGUIER/DESVOIS/,,,,,,,,,,,oui,
127768,20202020S0183300,1300050100002520202020S0183300,13000501000025,RESEAUX DES ACHETEURS HOSPITALIERS,Marché subséquent,"LOT 1 - Prestations d’assistance à maîtrise d’ouvrage (""AMOA Nord Est"") pour les Ministères Sociaux",72000000,75,Code département,(75) Paris,36,2020-04-07,800000.0,null,SIRET,CG2 CONSEIL,,,,,,,,,,,oui,.titulaires.id est trop court
131386,20202020S0180200,1300050100002520202020S0180200,13000501000025,RESEAUX DES ACHETEURS HOSPITALIERS,Marché subséquent,"LOT 1 - Prestations d’assistance à maîtrise d’ouvrage (""AMOA Nord Est"") - 2018-060-L112 Ministère Sociaux",72000000,75,Code département,(75) Paris,24,2020-04-02,65000.0,null,SIRET,CG2 CONSEIL,,,,,,,,,,,oui,.titulaires.id est trop court
135655,20191440029400,2175000160001920191440029400,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA3 DIAGNOSTICS EGOUTS ARRONDISSEMTS. 5 A 7 + 12 A 16 -LOT2,71630000,75056,Code commune,PARIS,48,2019-12-09,2200000.0,null,,SEGIC INGENIERIE/SEMOFI,,,,,,,,,,,oui,
135666,20201320010635,2175000160001920201320010635,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA4 RESTAURATION COARC - LOT 3 : VITRAUX,92522200,75056,Code commune,PARIS,48,2020-03-03,1560009.99,null,,GROULT ISINGRINI EMMA/,,,,,,,,,,,oui,
139968,20202020T0048300,2195012770089720202020T0048300,21950127700897,Ville de Cergy,Accord-cadre,"Accord-cadre mono-attributaire pour les travaux d'entretien et de grosses réparations des bâtiments communaux de la ville de Cergy. - Electricité, courants forts, courants faibles",45310000,95,Code département,(95) Val-d'Oise,46,2020-03-02,1600000.0,null,SIRET,BATELEC,,,,,,,,,,,oui,.titulaires.id est trop court
141209,20202020F0000200,2489009380006420202020F0000200,24890093800064,Communauté de communes du Jovinien,Marché,Location longue durée de véhicules pour la Communauté de Communes du Jovinien - Location de 4 véhicules légers diesel,34100000,89,Code département,(89) Yonne,40,2020-02-27,37252.2,null,SIRET,SAJA,,,,,,,,,,,oui,.titulaires.id est trop court
141210,20202020F0000300,2489009380006420202020F0000300,24890093800064,Communauté de communes du Jovinien,Marché,Location longue durée de véhicules pour la Communauté de Communes du Jovinien - Location de 2 véhicules légers électriques,34144900,89,Code département,(89) Yonne,40,2020-02-27,18767.44,null,SIRET,SAJA,,,,,,,,,,,oui,.titulaires.id est trop court
146748,20201370032300,2175000160001920201370032300,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA3 ENROBES HYDROCARBONES CHAUSSEES VDP - LOT 1,45233141,75056,Code commune,PARIS,49,2020-01-30,9780009.99,null,,JEAN LEFEBVRE IDF/EUROVIA/COCHERY,,,,,,,,,,,oui,
146753,20201370090003,2175000160001920201370090003,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA3 RESEAUX EPSLT - LOT 3 MULTIATTRIBUTAIRE,71351810,75056,Code commune,PARIS,49,2020-01-29,4000000.0,null,,DETECT RESEAUX 92/NEOCONCEPTVRD,,,,,,,,,,,oui,
149739,20201370090004,2175000160001920201370090004,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Accord-cadre,SA3 RESEAUX EPSLT - LOT 4 MULTIATTRIBUTAIRE,71351810,75056,Code commune,PARIS,49,2020-01-29,4000000.0,null,,DETECT RESEAUX 92/NEOCONCEPTVRD,,,,,,,,,,,oui,
150730,20202020T0000400,2121012990001520202020T0000400,21210129900015,Commune de Chambain,Marché,RÉNOVATION TOTALE D'UN LOGEMENT COMMUNAL - Menuiseries extérieurs,45421150,21,Code département,(21) Côte-d'Or,10,2020-02-05,10437.95,null,SIRET,VITREY FACADES ET BOIS,,,,,,,,,,,oui,.titulaires.id est trop court
150731,20202020T0000500,2121012990001520202020T0000500,21210129900015,Commune de Chambain,Marché,RÉNOVATION TOTALE D'UN LOGEMENT COMMUNAL - Menuiseries intérieurs,45421000,21,Code département,(21) Côte-d'Or,10,2020-02-05,8066.89,null,SIRET,VITREY FACADES ET BOIS,,,,,,,,,,,oui,.titulaires.id est trop court
161705,20202020S0000200,3010728800009120202020S0000200,30107288000091,Comité Régional du Tourisme Ile-de-France,Marché,Le CRT lance une consultation afin de renouveler  la mission d'expertise comptable pour les exercices 2020 et 2021,79211100,75,Code département,(75) Paris,24,2020-01-13,53640.0,null,SIRET,IN EXTENSO ILE DE FRANCE,,,,,,,,,,,oui,.titulaires.id est trop court
165472,20191230001523,2175000160001920191230001523,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA3_ARROSAGE-ADDUCT° EAU POTABLE-TERRE VÉGÉT.PLANTATION LOT2,45112710,75056,Code commune,PARIS,14,2019-12-26,268220.0,null,,TERIDEAL - MABILLON/,,,,,,,,,,,oui,
170716,20192019T0000500,2158019940001720192019T0000500,21580199400017,Commune d'Onlay,Marché,Transformation de l'ancienne poste et de l'ancien logement en gite rural -  - CLOISONS DOUBLAGE PLATRERIE ISOLATION,44112300,58,Code département,(58) Nièvre,37,2019-12-20,19737.68,null,SIRET,FAUCON PATRICK,,,,,,,,,,,oui,.titulaires.id est trop court
170718,20192019T0000700,2158019940001720192019T0000700,21580199400017,Commune d'Onlay,Marché,Transformation de l'ancienne poste et de l'ancien logement en gite rural -  - PEINTURE,44111400,58,Code département,(58) Nièvre,25,2019-12-20,9555.44,null,SIRET,FAUCON PATRICK,,,,,,,,,,,oui,.titulaires.id est trop court
170794,20192020S0003200,2177028850001320192020S0003200,21770288500013,VILLE DE MELUN,Accord-cadre,La prestation de traiteur à réaliser à l'occasion des vœux 2020 du Maire de la Ville de Melun se répartit comme suit autour de la thématique « AUTOUR DU TERROIR » : - Lot n°1 : Prestation de traiteur pour les Vœux 2020 du Maire au personnel comm,55520000,77,Code département,(77) Seine-et-Marne,2,2019-12-20,2527.0,null,SIRET,LA MAISON COURREGES,,,,,,,,,,,oui,.titulaires.id est trop court
174408,20192019F0025800,5249798530003220192019F0025800,52497985300032,VEDECOM,Marché,"L’institut VEDECOM, dans le cadre de ses activités de recherches, souhaite acquérir un dispositif d’enregistrement des mouvements oculaires pour ses études en mobilité. Le dispositif servira d’outil de mesure lors d’études avec des piétons s",38624000,78,Code département,(78) Yvelines,1,2019-12-16,23671.0,null,SIRET,Tobii Pro AB,,,,,,,,,,,oui,.titulaires.id est trop court
175330,20190001800,2129023240001220190001800,21290232400012,Ville de Quimper,Accord-cadre,Entretien des arbres et fauchage - Pose de fils et de clôtures,77230000,29,Code département,(29) Finistère,48,2019-12-13,50000.0,null,SIRET,BLEUNIOU JARDIN,,,,,,,,,,,oui,.titulaires.id est trop court
177074,20192019S0087500,2575000410002120192019S0087500,25750004100021,SIPPEREC,Accord-cadre,"Assistance à l’achat mutualisé d’électricité, à la maîtrise et à l’exploitation des données de consommation et de facturation des points de livraison des adhérents",71621000,75,Code département,(75) Paris,36,2019-12-11,146500.0,null,SIRET,ECG ENERGIE CONSULTING GMBH,,,,,,,,,,,oui,.titulaires.id est trop court
177909,20192019S0005300,2575000740003020192019S0005300,25750007400030,SYCTOM,Accord-cadre,Transport et traitement des REFIOM et des résidus d’épuration des eaux produits par l’UIOM de Saint-Ouen. - Lot 1 : Traitement par valorisation.,90513400,93,Code département,(93) Seine-Saint-Denis,48,2019-12-10,3738650.0,null,SIRET,Mindest WMS,,,,,,,,,,,oui,.titulaires.id est trop court
178357,20190000100,2135022480001520190000100,21350224800015,MAIRIE DE PLERGUER,Marché,"La présente consultation a pour objet de sélectionner un prestataire ayant les compétences techniques et professionnelles en matière d'urbanisme, de planification, d'architecture, d'architecture règlementaire, d'environnement et de paysage",71210000,35,Code département,(35) Ille-et-Vilaine,24,2019-12-09,39600.0,null,SIRET,la boîte de l'espace,,,,,,,,,,,oui,.titulaires.id est trop court
186088,20190001100,2135023050001320190001100,21350230500013,Commune de POILLEY,Marché,RÉHABILITATION DE TROIS LOGEMENTS - ELECTRICITE,,35,Code département,(35) Ille-et-Vilaine,12,2019-11-22,18493.02,null,SIRET,SARL,,,,,,,,,,,oui,.codeCPV manquant;.titulaires.id est trop court
186089,20190001200,2135023050001320190001200,21350230500013,Commune de POILLEY,Marché,RÉHABILITATION DE TROIS LOGEMENTS - PLOMBERIE,,35,Code département,(35) Ille-et-Vilaine,12,2019-11-22,13003.76,null,SIRET,SARL,,,,,,,,,,,oui,.codeCPV manquant;.titulaires.id est trop court
186090,20190001300,2135023050001320190001300,21350230500013,Commune de POILLEY,Marché,RÉHABILITATION DE TROIS LOGEMENTS - CHAUFFAGE - VMC,,35,Code département,(35) Ille-et-Vilaine,12,2019-11-22,21904.58,null,SIRET,SARL,,,,,,,,,,,oui,.codeCPV manquant;.titulaires.id est trop court
192086,20192019F0034900,1891001420002620192019F0034900,18910014200026,GIP Genopole,Accord-cadre,"Prestations de fourniture, livraison et installation d'équipements pour les besoins du CERFE. - Ensemble de bacs de cages individuellement ventilées en polysulfone avec 2 ressorts pour porte-étiquette.",38000000,91,Code département,(91) Essonne,36,2019-11-06,8100.0,null,SIRET,Allentown France,,,,,,,,,,,oui,.titulaires.id est trop court
193595,20191080010010,2175000160001920191080010010,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,SA1 SURVEILLANCE/SURETE EVENEMENTIEL - LOT1 MULTIATTRIBUTAIR,79714000,75056,Code commune,PARIS,48,2019-10-24,11505789.99,null,,MARCHE MULTIATTRIBUTAIRE,,,,,,,,,,,oui,
194913,20190001700,2000644830001520190001700,20006448300015,COMMUNE DE CHATEAUGIRON,Concession de travaux,"Contrat de concession portant sur l’aménagement de la ZAC du Grand Launay. - Procédure prévue par les articles L 300-4 et R 300-4 et suivants du code de l’urbanisme. - ZAC d’environ 41 ha, dédiée essentiellement à l’habitat, au sud de la com",45211360,22,Code département,(22) Côtes-d'Armor,181,2019-10-29,29667160.0,null,SIRET,SAS,,,,,,,,,,,oui,.titulaires.id est trop court
195487,20190000400,2000874680001920190000400,20008746800019,Commune de Nanchez,Marché,maitrise d'œuvre pour la rénovation touristique et énergétique du centre de vacances Le Duchet à Prénovel (39150 NANCHEZ),71000000,39,Code département,(39) Jura,39,2019-10-28,267540.0,null,SIRET,ATELIER ZOU SAS d'architecture et d'urbanisme,,,,,,,,,,,oui,.titulaires.id est trop court
195514,20190000800,2129015650001120190000800,21290156500011,COMMUNE DE PENCRAN,Marché,Travaux de rénovation et d'extension de l'espace Arc-en-Ciel - Chauffage - Ventilation - Plomberies sanitaires,45232141,29,Code département,(29) Finistère,12,2019-10-28,62107.2,null,SIRET,ELORN PLOMBERIE CHAUFFAGE,,,,,,,,,,,oui,.titulaires.id est trop court
195878,20192019F0035000,1891001420002620192019F0035000,18910014200026,GIP Genopole,Accord-cadre,"Prestations de fourniture, livraison et installation d'équipements pour les besoins du CERFE. - Ensemble de bacs de cages individuellement ventilées en polysulfone à gros œillet avec 1 ressort pour porte-étiquette.",38000000,91,Code département,(91) Essonne,36,2019-10-25,2400.0,null,SIRET,Allentown France,,,,,,,,,,,oui,.titulaires.id est trop court
195879,20192019F0035100,1891001420002620192019F0035100,18910014200026,GIP Genopole,Accord-cadre,"Prestations de fourniture, livraison et installation d'équipements pour les besoins du CERFE. - Ensemble de bacs de cages individuellement ventilées en polysulfone à petit œillet avec 1 ressort pour porte-étiquette.",38000000,91,Code département,(91) Essonne,36,2019-10-25,13800.0,null,SIRET,Allentown France,,,,,,,,,,,oui,.titulaires.id est trop court
198442,20191410001294,2175000160001920191410001294,21750001600019,VILLE DE PARIS BUDGET PRINCIPAL,Marché,RÉFECTION GAZON SYNT COURTS 1.2.3 CENTRE MAX ROUSIÉ 17ÈM,39293300,75056,Code commune,PARIS,4,2019-10-03,68894.04,null,,PARCS ET JARDINS FRASNIER,,,,,,,,,,,oui,
199773,20190002401,2122013620001020190002401,21220136200010,Ville de Loudéac,Marché,Numérisation et indexation des actes d'état-civil (naissances) de Loudéac de 1940 à 2000,72312000,22,Code département,(22) Côtes-d'Armor,12,2019-10-15,10401.3,null,SIRET,SAS,,,,,,,,,,,oui,.titulaires.id est trop court