rowid,id,uid,acheteur.id,acheteur.nom,nature,objet,codeCPV,lieuExecution.code,lieuExecution.typeCode,lieuExecution.nom,dureeMois,dateNotification,montant,titulaire.id,titulaire.typeIdentifiant,titulaire.denominationSociale,codeAPE,departement,categorie,categorieJuridique,categorieJuridiqueLibelle1,categorieJuridiqueLibelle2,etatEtablissement,etatEntreprise,longitude,latitude,donneesActuelles,anomalies
3170,161968936946400,20006747800012161968936946400,20006747800012,Communauté de communes COMTAL LOT ET TRUYERE,Marché,Construction d'une maison médicale intercommunale à Saint-Côme d'Olt - Lot -11 : Lot 11: Electricité courants forts et faibles,45311200,12500,Code postal,Saint Côme d'Olt,16,2021-03-29,43372.0,88005039800010,SIRET,JULIEN Electricité,43.21A,12,,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,2.761753,44.520168,oui,
3188,20211930TL1800,2101028360001720211930TL1800,21010283600017,VILLE D'OYONNAX,Marché,LOT 18 - REHABILITATION DU PARC DES EXPOSITIONS VALEXPOI - ENSEIGNES,45443000-4,01108,Code postal,OYONNAX CEDEX,4,2021-04-20,87550.0,85155247100019,SIRET,SIGN-CONNECT,74.10Z,42,,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.271549,45.375127,oui,
3217,2021323001L100,213103237000112021323001L100,21310323700011,MARTRES DE RIVIERE,Marché,EXTENSION ET REHABILITATION ECOLE MATERNELLE LOT1 GROS OUVRE CHARPENTE VRD,44190000-8,31210,Code postal,MARTRES DE RIVIERE,8,2020-12-15,209721.9,FR51831356167,TVA,COMPAS,,,,,,,,,,,oui,
3218,2021323001L100,213103237000112021323001L100,21310323700011,MARTRES DE RIVIERE,Marché,EXTENSION ET REHABILITATION ECOLE MATERNELLE LOT1 GROS OUVRE CHARPENTE VRD,44190000-8,31210,Code postal,MARTRES DE RIVIERE,8,2020-12-15,209721.9,FR95547180067,TVA,GIULIANI PARTICIPATIONS,,,,,,,,,,,oui,
3223,202120PL03900,21340301700014202120PL03900,21340301700014,Ville de Sète,Accord-cadre,Prestation de pose et dépose du balisage saisonnier des plages de la ville de Sète,63724310,34200,Code postal,Sète,48,2021-04-29,400000.0,87871016900011,SIRET,ULYSSE SERVICES MARITIMES,37.00Z,34,,57,Société commerciale,Société par actions simplifiée,Actif,Active,3.676369,43.422879,oui,
3225,2021AU002L2PA00,213403017000142021AU002L2PA00,21340301700014,Ville de Sète,Marché,Numéro de la consultation : 21AU002 Travaux de requalification du parc Simone VEIL,45112710,34200,Code postal,Parc Simone VEIL,18,2021-04-29,149890.89,39117500700023,SIRET,LA GRIFFE VERTE,81.30Z,34,,10,Entrepreneur individuel,Entrepreneur individuel,Actif,Active,3.301535,43.551511,oui,
3246,202121007500,21600579300015202121007500,21600579300015,01 Mairie Saint Martin le Noeud,Marché,Travaux d'extension de l'école maternelle - Lot n° 5,45421100,60000,Code postal,SAINT MARTIN LE NOEUD,5,2021-04-29,18894.53,89021862100013,SIRET,BAC CONSTRUCTION,43.99C,60,,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.087687,49.450303,oui,
3277,2020lJhdKQQVLS00,217902022000112020lJhdKQQVLS00,21790202200011,Commune de Parthenay,Marché,20 T COUV EN-Electricité - Chauffage gaz,45212290,79,Code département,Deux Sèvres,4,2021-04-14,4410.25,88023828200011,SIRET,MONTI-A,43.22B,79,,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,-0.234549,46.899305,oui,
3280,20212021S0500,2185028880001720212021S0500,21850288800017,MAIRIE DE TALMONT SAINT HILAIRE,Accord-cadre,TRAVAUX DE DEBROUSAILLAGE,45112710-5,85440,Code postal,TALMONT ST HILAIRE,36,2021-04-22,630000.0,75125045700015,SIRET,FRANCHETEAU MOLLE,01.61Z,85,,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,-1.482312,46.424724,oui,
3305,2020DCT12301,223800012000132020DCT12301,22380001200013,Budget principal,Marché,2020-DCT123 MOE Médiathèque de SMH réhabilitation,71000000-8,38000,Code postal,GRENOBLE,18,2020-12-14,81800.0,85242667500017,SIRET,86 L'ATELIER,71.11Z,69,,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,4.803669,45.714835,oui,
3306,2020DCT12302,223800012000132020DCT12302,22380001200013,Budget principal,Marché,2020-DCT123 MOE Médiathèque de SMH réhabilitation,71000000-8,38000,Code postal,GRENOBLE,18,2020-12-14,81800.0,85242667500017,SIRET,86 L'ATELIER,71.11Z,69,,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,4.803669,45.714835,oui,
3310,2020DCT12300,223800012000132020DCT12300,22380001200013,Budget principal,Marché,2020-DCT123 MOE Médiathèque de SMH réhabilitation,71000000-8,38000,Code postal,GRENOBLE,18,2020-12-14,81800.0,85242667500017,SIRET,86 L'ATELIER,71.11Z,69,,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,4.803669,45.714835,oui,
3330,20212110000,2272000290001420212110000,22720002900014,BUDGET PRINCIPAL DEPT SARTHE,Accord-cadre,Prestation arrache manuel plantes envahi,77312000-0,72,Code département,SARTHE,45,2021-04-26,400000.0,52394293600015,SIRET,AUBEL ENVIRONNEMENT,02.40Z,72,,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,-0.231285,47.750904,oui,
3385,2020VOIT10LOT100,247400682000162020VOIT10LOT100,24740068200016,CCHC,Accord-cadre,Travaux de fauchage et débroussaillage,45111220,74110,Code postal,Morzine,48,2021-04-27,35040.0,50805236200037,SIRET,ETAR GIRARD-DESPROLET Sylvain,01.61Z,74,,10,Entrepreneur individuel,Entrepreneur individuel,Fermé,Active,6.793845,46.294259,oui,
3386,2020VOIT10LOT200,247400682000162020VOIT10LOT200,24740068200016,CCHC,Accord-cadre,Travaux de fauchage et débroussaillage,45111220,74260,Code postal,Les Gets,48,2021-04-27,44240.0,50805236200037,SIRET,ETAR GIRARD-DESPROLET Sylvain,01.61Z,74,,10,Entrepreneur individuel,Entrepreneur individuel,Fermé,Active,6.793845,46.294259,oui,
3387,2020VOIT10LOT300,247400682000162020VOIT10LOT300,24740068200016,CCHC,Accord-cadre,Travaux de fauchage et débroussaillage,45111220,74,Code département,"Bellevaux, Vailly, Revroz",48,2021-04-27,51840.0,41965846300023,SIRET,453815342,01.61Z,74,,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,6.059688,46.035197,oui,
3388,2020VOIT10LOT400,247400682000162020VOIT10LOT400,24740068200016,CCHC,Accord-cadre,Travaux de fauchage et débroussaillage,45111220,74,Code département,"Montriond, Côte d'Arbroz, La Baume, La Vernaz",48,2021-04-27,33040.0,41965846300023,SIRET,453815342,01.61Z,74,,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,6.059688,46.035197,oui,
3427,2019dF7DdL8jMA00,250700358000142019dF7DdL8jMA00,25070035800014,Syndicat Départemental d'Energies de l'Ardèche,Accord-cadre,AAO - SPS 2019-Lot 2 : C 2,71317210,07,Code département,Ardèche,48,2019-05-29,78180.0,84753562200017,SIRET,IPERR,74.90B,07,,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.843655,44.887412,oui,
3444,2019za9ClRvrCe00,250700358000142019za9ClRvrCe00,25070035800014,Syndicat Départemental d'Energies de l'Ardèche,Accord-cadre,AAO - SPS 2019-Lot 4 : C4,71317210,07,Code département,Ardèche,48,2019-05-29,72813.0,80178409100001,TVA_INTRACOMMUNAUTAIRE,COORDICAS,,,,,,,,,,,oui,
3460,20212021F0736600,2634001600038220212021F0736600,26340016000382,CHRU MONTPELLIER,Accord-cadre,"Fourniture, livraison, installation, mise en service, maintenance, échanges standards et fourniture de pièces détachées, accessoires et consommables en exclusivité des équipements exclusivement entretenus par la société XION GmbH",50000000,34,Code département,(34) Hérault,84,2021-04-29,150000.0,HRB 8242500001,HORS_UE,XION GmbH,,,,,,,,,,,oui,
3602,20212021S0758700,6620431160302020212021S0758700,66204311603020,Ministère de l'agriculture et de l'alimentation - Direction territoriale Centre Ouest Aquitaine,Accord-cadre,Le présent marché a pour objet la réalisation de prestations d’exploitation forestière de débardage bois énergie au porteur – grappin scie sur le territoire des Agences Bretagne et Pays-de-la-Loire – Départements Vendée – Loire-Atlantique – Ille-et-Vilain,77211100,35,Code département,(35) Ille-et-Vilaine,48,2021-04-29,80000.0,47937027200011,SIRET,F.GUTIERREZ,02.40Z,28,,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,1.024532,48.593167,oui,
3622,2020sfcFjHMvwR00,085750818000242020sfcFjHMvwR00,08575081800024,SA D'HLM ELBEUF BOUCLES DE SEINE HABITAT,Accord-cadre,M2007-Lot 1 :	Plâtrerie - Peinture  Papier peint - Sols souples,45430000,76,Code département,Seine-Maritime,46,2021-03-01,773000.0,84905813600029,SIRET,MAS PEINTURE,43.34Z,76,,57,Société commerciale,Société par actions simplifiée,Actif,Active,1.020517,49.302743,oui,
3629,2021170010687300,120000187000272021170010687300,12000018700027,"Ministère de la Transition Écologique, Ministère de la Cohésion des Territoires, Ministère de la Mer - Direction Générale des Infrastructures, des Transports et de la Mer",Marché,"La fourniture d’une assistance technique auprès du Comité de sécurité pour l’aider dans sa tâche d’expertise en matière de sécurité, des dossiers d’Eurotunnel et des entreprises ferroviaires (Eurostar et les deux opérateurs de frêt). Cette assistance tech",75130000,92,Code département,(92) Hauts-de-Seine,36,2021-04-28,37500.0,87766911900019,SIRET,1954,70.22Z,59,,10,Entrepreneur individuel,Entrepreneur individuel,Actif,Active,3.138401,50.715224,oui,
3630,2021100015337200,130001902003572021100015337200,13000190200357,Ministère des armées - Direction d'infrastructure de la défense de Papeete - DID Papeete,Marché,Concours sur esquisse+ en vue de l'attribution d'un marché de maîtrise d'œuvre privée.,71240000,PF,Code département,(987) Polynésie Française,45,2021-04-28,703209.37,B95120 - RCS 16131,HORS_UE,GRT SELARL Island Studio Archi,,,,,,,,,,,oui,
3770,20212113AR00,2145000430001020212113AR00,21450004300010,Maire d'Amilly - Commande Publique,Accord-cadre,TRAVAUX DE FAUCHAGE DE VOIRIE COMMUNALE,77314000,45200,Code postal,COMMUNE D'AMILLY,48,2021-04-28,200000.0,89145030600016,SIRET,BL ENVIRONNEMENT,02.40Z,45,,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.649913,48.049295,oui,
3911,20212021F0766200,2637001890022220212021F0766200,26370018900222,CHRU TOURS,Accord-cadre,"Fourniture d’implants orthopédiques et accessoires, substituts osseux, implants pour fracture vertébrale, agrafes pour chirurgie du thorax et électrodes d’arthroscopie pour le GHT Touraine – Val de Loire - IC - Substitut osseux sur mesure en céramique pho",33183100,37,Code département,(37) Indre-et-Loire,32,2021-04-28,172500.0,556841-754600001,HORS_UE,OssDsign AB,,,,,,,,,,,oui,
3912,2020EaCR-x6kCk00,266006972001832020EaCR-x6kCk00,26600697200183,Centre Hospitalier de Beauvais,Marché,MAPA - Maintenance serveurs-Maintenance des serveurs hors garantie constructeur pour l'ensemble des établissements du GHT Oise Ouest et Vexin,50312000,60,Code département,Oise,48,2020-12-28,43792.8,85142101600201,SIRET,JILITI,62.09Z,94,,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.352017,48.742006,oui,
3920,20212021S0747900,2669002730001920212021S0747900,26690027300019,HOSPICES CIVILS DE LYON,Marché,E20_0408_TF_GESTION PHARMACEUTIQUE D UN MEDICAMENT DANS LE CADRE DE L ETUDE BRAVE,73420000,69,Code département,(69) Rhône,48,2021-04-28,214671.0,223455700001,HORS_UE,Sharp Clinical Services,,,,,,,,,,,oui,
3977,2020Pu7n8mVBdY00,415008861000152020Pu7n8mVBdY00,41500886100015,Emeraude Habitation,Marché,20-15-DDP-C253-ZAC DU CLOS LOQUEN-Lot 5 MENUISERIES EXTERIEURES,45211000,35,Code département,Ille-et-Vilaine,16,2021-04-21,74044.0,84920166000016,SIRET,MILON MENUISERIE,43.32A,35,,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,-1.702082,48.102625,oui,
4028,2021TQ7md0dJlN00,470801168021142021TQ7md0dJlN00,47080116802114,CDC Habitat DIR Nord-Est,Accord-cadre,FP-AC/MBC/DIRNE-06M - Menuiseries intérieures-extérieures - Fermetures - Vitrerie - Secteur LILLE,45000000,FR,Code pays,FRANCE,45,2021-04-02,45343.0,88951533400023,SIRET,DIRECT MAINTENANCE,43.32A,62,,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.832672,50.525535,oui,
4070,2020WDfq5JBnI300,490009255000202020WDfq5JBnI300,49000925500020,Régie départementale des transport de la Haute Garonne,Marché,RDT             | 2020-06-10 RENGAR | 1-Démolition/Gros Oeuvre/Charpente métal,45000000,31,Code département,Haute-Garonne,12,2020-11-27,57000.0,84525465500010,SIRET,ANTEFIXE,43.99C,31,,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,1.464661,43.587073,oui,
4099,20212021S0669500,6620431160145320212021S0669500,66204311601453,Ministère de l'agriculture et de l'alimentation - DT Seine Nord,Accord-cadre,"Prestations de services sylvicoles, en forêt domaniale de Dourdan (Essonne).",77200000,91,Code département,(91) Essonne,12,2021-04-28,45000.0,52125290800012,SIRET,EURL LECHAPT REBOISEMENT,02.40Z,21,,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,4.580651,47.867873,oui,
4102,20212021F0686300,6620431160379820212021F0686300,66204311603798,Ministère de l'agriculture et de l'alimentation - Direction territoriale Grand Est,Accord-cadre,"Le présent marché a pour objet la fourniture et la livraison de plants forestiers, présentés en racines nues, ou en conteneurs ou en mottes (godets), d’essences et de catégories diverses pour la mise en œuvre des travaux de reboisement réalisés dans le ca",3121100,08,Code département,(08) Ardennes,24,2021-04-28,32700.0,32775405700013,SIRET,PLANFOR,02.10Z,40,,57,Société commerciale,Société par actions simplifiée,Actif,Active,-0.524569,43.945419,oui,
4103,20212021F0686400,6620431160379820212021F0686400,66204311603798,Ministère de l'agriculture et de l'alimentation - Direction territoriale Grand Est,Accord-cadre,"Le présent marché a pour objet la fourniture et la livraison de plants forestiers, présentés en racines nues, ou en conteneurs ou en mottes (godets), d’essences et de catégories diverses pour la mise en œuvre des travaux de reboisement réalisés dans le ca",3121100,08,Code département,(08) Ardennes,24,2021-04-28,32700.0,32775405700013,SIRET,PLANFOR,02.10Z,40,,57,Société commerciale,Société par actions simplifiée,Actif,Active,-0.524569,43.945419,oui,
4104,20212021F0686500,6620431160379820212021F0686500,66204311603798,Ministère de l'agriculture et de l'alimentation - Direction territoriale Grand Est,Accord-cadre,"Le présent marché a pour objet la fourniture et la livraison de plants forestiers, présentés en racines nues, ou en conteneurs ou en mottes (godets), d’essences et de catégories diverses pour la mise en œuvre des travaux de reboisement réalisés dans le ca",3121100,08,Code département,(08) Ardennes,24,2021-04-28,20350.0,49472915500015,SIRET,PEPINIERE RUHLMANN,01.30Z,88,,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,7.148915,48.318785,oui,
4105,20212021F0686600,6620431160379820212021F0686600,66204311603798,Ministère de l'agriculture et de l'alimentation - Direction territoriale Grand Est,Accord-cadre,"Le présent marché a pour objet la fourniture et la livraison de plants forestiers, présentés en racines nues, ou en conteneurs ou en mottes (godets), d’essences et de catégories diverses pour la mise en œuvre des travaux de reboisement réalisés dans le ca",3121100,08,Code département,(08) Ardennes,24,2021-04-28,16875.0,32775405700013,SIRET,PLANFOR,02.10Z,40,,57,Société commerciale,Société par actions simplifiée,Actif,Active,-0.524569,43.945419,oui,
4107,20212021F0686800,6620431160379820212021F0686800,66204311603798,Ministère de l'agriculture et de l'alimentation - Direction territoriale Grand Est,Accord-cadre,"Le présent marché a pour objet la fourniture et la livraison de plants forestiers, présentés en racines nues, ou en conteneurs ou en mottes (godets), d’essences et de catégories diverses pour la mise en œuvre des travaux de reboisement réalisés dans le ca",3121100,08,Code département,(08) Ardennes,24,2021-04-28,7700.0,44455351500032,SIRET,PIERROT*/ARNAUD  /,02.10Z,08,,10,Entrepreneur individuel,Entrepreneur individuel,Actif,Active,4.769991,49.446402,oui,
4108,20212021F0686900,6620431160379820212021F0686900,66204311603798,Ministère de l'agriculture et de l'alimentation - Direction territoriale Grand Est,Accord-cadre,"Le présent marché a pour objet la fourniture et la livraison de plants forestiers, présentés en racines nues, ou en conteneurs ou en mottes (godets), d’essences et de catégories diverses pour la mise en œuvre des travaux de reboisement réalisés dans le ca",3121100,08,Code département,(08) Ardennes,24,2021-04-28,10080.0,49472915500015,SIRET,PEPINIERE RUHLMANN,01.30Z,88,,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,7.148915,48.318785,oui,
4109,20212021F0687000,6620431160379820212021F0687000,66204311603798,Ministère de l'agriculture et de l'alimentation - Direction territoriale Grand Est,Accord-cadre,"Le présent marché a pour objet la fourniture et la livraison de plants forestiers, présentés en racines nues, ou en conteneurs ou en mottes (godets), d’essences et de catégories diverses pour la mise en œuvre des travaux de reboisement réalisés dans le ca",3121100,08,Code département,(08) Ardennes,24,2021-04-28,13365.0,59572106900010,SIRET,SA BAUCHERY ET FILS,01.30Z,41,,57,Société commerciale,Société par actions simplifiée,Actif,Active,1.609186,47.650155,oui,
4110,20212021F0687100,6620431160379820212021F0687100,66204311603798,Ministère de l'agriculture et de l'alimentation - Direction territoriale Grand Est,Accord-cadre,"Le présent marché a pour objet la fourniture et la livraison de plants forestiers, présentés en racines nues, ou en conteneurs ou en mottes (godets), d’essences et de catégories diverses pour la mise en œuvre des travaux de reboisement réalisés dans le ca",3121100,08,Code département,(08) Ardennes,24,2021-04-28,23790.0,44103834600025,SIRET,MILLON PEPINIERES,01.30Z,89,,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,3.762246,47.964216,oui,
4111,20212021F0687200,6620431160379820212021F0687200,66204311603798,Ministère de l'agriculture et de l'alimentation - Direction territoriale Grand Est,Accord-cadre,"Le présent marché a pour objet la fourniture et la livraison de plants forestiers, présentés en racines nues, ou en conteneurs ou en mottes (godets), d’essences et de catégories diverses pour la mise en œuvre des travaux de reboisement réalisés dans le ca",3121100,08,Code département,(08) Ardennes,24,2021-04-28,11380.0,77556786000017,SIRET,PEPINIERES NAUDET,01.30Z,21,,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,4.79299,47.81241,oui,
4112,20212021F0687300,6620431160379820212021F0687300,66204311603798,Ministère de l'agriculture et de l'alimentation - Direction territoriale Grand Est,Accord-cadre,"Le présent marché a pour objet la fourniture et la livraison de plants forestiers, présentés en racines nues, ou en conteneurs ou en mottes (godets), d’essences et de catégories diverses pour la mise en œuvre des travaux de reboisement réalisés dans le ca",3121100,08,Code département,(08) Ardennes,24,2021-04-28,8000.0,44455351500032,SIRET,PIERROT*/ARNAUD  /,02.10Z,08,,10,Entrepreneur individuel,Entrepreneur individuel,Actif,Active,4.769991,49.446402,oui,
4113,20212021F0687400,6620431160379820212021F0687400,66204311603798,Ministère de l'agriculture et de l'alimentation - Direction territoriale Grand Est,Accord-cadre,"Le présent marché a pour objet la fourniture et la livraison de plants forestiers, présentés en racines nues, ou en conteneurs ou en mottes (godets), d’essences et de catégories diverses pour la mise en œuvre des travaux de reboisement réalisés dans le ca",3121100,08,Code département,(08) Ardennes,24,2021-04-28,19600.0,49472915500015,SIRET,PEPINIERE RUHLMANN,01.30Z,88,,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,7.148915,48.318785,oui,
4115,20212021F0687600,6620431160379820212021F0687600,66204311603798,Ministère de l'agriculture et de l'alimentation - Direction territoriale Grand Est,Accord-cadre,"Le présent marché a pour objet la fourniture et la livraison de plants forestiers, présentés en racines nues, ou en conteneurs ou en mottes (godets), d’essences et de catégories diverses pour la mise en œuvre des travaux de reboisement réalisés dans le ca",3121100,08,Code département,(08) Ardennes,24,2021-04-28,50325.0,49472915500015,SIRET,PEPINIERE RUHLMANN,01.30Z,88,,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,7.148915,48.318785,oui,
4117,20212021F0687800,6620431160379820212021F0687800,66204311603798,Ministère de l'agriculture et de l'alimentation - Direction territoriale Grand Est,Accord-cadre,"Le présent marché a pour objet la fourniture et la livraison de plants forestiers, présentés en racines nues, ou en conteneurs ou en mottes (godets), d’essences et de catégories diverses pour la mise en œuvre des travaux de reboisement réalisés dans le ca",3121100,08,Code département,(08) Ardennes,24,2021-04-28,5500.0,44455351500032,SIRET,PIERROT*/ARNAUD  /,02.10Z,08,,10,Entrepreneur individuel,Entrepreneur individuel,Actif,Active,4.769991,49.446402,oui,
4118,20212021F0687900,6620431160379820212021F0687900,66204311603798,Ministère de l'agriculture et de l'alimentation - Direction territoriale Grand Est,Accord-cadre,"Le présent marché a pour objet la fourniture et la livraison de plants forestiers, présentés en racines nues, ou en conteneurs ou en mottes (godets), d’essences et de catégories diverses pour la mise en œuvre des travaux de reboisement réalisés dans le ca",3121100,08,Code département,(08) Ardennes,24,2021-04-28,4050.0,32775405700013,SIRET,PLANFOR,02.10Z,40,,57,Société commerciale,Société par actions simplifiée,Actif,Active,-0.524569,43.945419,oui,
4119,20212021F0688000,6620431160379820212021F0688000,66204311603798,Ministère de l'agriculture et de l'alimentation - Direction territoriale Grand Est,Accord-cadre,"Le présent marché a pour objet la fourniture et la livraison de plants forestiers, présentés en racines nues, ou en conteneurs ou en mottes (godets), d’essences et de catégories diverses pour la mise en œuvre des travaux de reboisement réalisés dans le ca",3121100,08,Code département,(08) Ardennes,24,2021-04-28,35400.0,59572106900010,SIRET,SA BAUCHERY ET FILS,01.30Z,41,,57,Société commerciale,Société par actions simplifiée,Actif,Active,1.609186,47.650155,oui,
4120,20212021F0688100,6620431160379820212021F0688100,66204311603798,Ministère de l'agriculture et de l'alimentation - Direction territoriale Grand Est,Accord-cadre,"Le présent marché a pour objet la fourniture et la livraison de plants forestiers, présentés en racines nues, ou en conteneurs ou en mottes (godets), d’essences et de catégories diverses pour la mise en œuvre des travaux de reboisement réalisés dans le ca",3121100,08,Code département,(08) Ardennes,24,2021-04-28,29500.0,59572106900010,SIRET,SA BAUCHERY ET FILS,01.30Z,41,,57,Société commerciale,Société par actions simplifiée,Actif,Active,1.609186,47.650155,oui,
4121,20212021F0688200,6620431160379820212021F0688200,66204311603798,Ministère de l'agriculture et de l'alimentation - Direction territoriale Grand Est,Accord-cadre,"Le présent marché a pour objet la fourniture et la livraison de plants forestiers, présentés en racines nues, ou en conteneurs ou en mottes (godets), d’essences et de catégories diverses pour la mise en œuvre des travaux de reboisement réalisés dans le ca",3121100,08,Code département,(08) Ardennes,24,2021-04-28,29000.0,44103834600025,SIRET,MILLON PEPINIERES,01.30Z,89,,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,3.762246,47.964216,oui,