rowid,id,uid,acheteur.id,acheteur.nom,nature,objet,codeCPV,lieuExecution.code,lieuExecution.typeCode,lieuExecution.nom,dureeMois,dateNotification,montant,titulaire.id,titulaire.typeIdentifiant,titulaire.denominationSociale,codeAPE,departement,categorie,categorieJuridique,categorieJuridiqueLibelle1,categorieJuridiqueLibelle2,etatEtablissement,etatEntreprise,longitude,latitude,donneesActuelles,anomalies
212536,201919M56100,26680090300012201919M56100,26680090300012,Hôpitaux Civils de Colmar,Accord-cadre,"Fourniture de consommables pour filtration, pour anatomie-cytopathologie, pour graveur de cassettes, pour sytème d'impression et filmeuse de lames",33198000,68024,Code postal,Hôpitaux Civils de Colmar - Réception Centrale des Marchandises - Site Gensburger - 8 rue de Guebwiller 68024 Colmar,22,2019-08-20,10023.76,42128785500140,SIRET,vwr international,46.75Z,94,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.490831,48.852953,oui,
221845,201919M536a00,26680090300012201919M536a00,26680090300012,Hôpitaux Civils de Colmar,Accord-cadre,"Fourniture de consommables pour filtration, pour anatomie-cytopathologie, pour graveur de cassettes, pour sytème d'impression et filmeuse de lames",33198000,68024,Code postal,Hôpitaux Civils de Colmar - Réception Centrale des Marchandises - Site Gensburger - 8 rue de Guebwiller 68024 Colmar,22,2019-08-06,143.0,42128785500140,SIRET,vwr international,46.75Z,94,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.490831,48.852953,oui,
221846,201919M536b00,26680090300012201919M536b00,26680090300012,Hôpitaux Civils de Colmar,Accord-cadre,"Fourniture de consommables pour filtration, pour anatomie-cytopathologie, pour graveur de cassettes, pour sytème d'impression et filmeuse de lames",33198000,68024,Code postal,Hôpitaux Civils de Colmar - Réception Centrale des Marchandises - Site Gensburger - 8 rue de Guebwiller 68024 Colmar,22,2019-08-06,716.38,42128785500140,SIRET,vwr international,46.75Z,94,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.490831,48.852953,oui,
221847,201919M536c00,26680090300012201919M536c00,26680090300012,Hôpitaux Civils de Colmar,Accord-cadre,"Fourniture de consommables pour filtration, pour anatomie-cytopathologie, pour graveur de cassettes, pour sytème d'impression et filmeuse de lames",33198000,68024,Code postal,Hôpitaux Civils de Colmar - Réception Centrale des Marchandises - Site Gensburger - 8 rue de Guebwiller 68024 Colmar,22,2019-08-06,6682.5,42128785500140,SIRET,vwr international,46.75Z,94,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.490831,48.852953,oui,
221848,201919M536d00,26680090300012201919M536d00,26680090300012,Hôpitaux Civils de Colmar,Accord-cadre,"Fourniture de consommables pour filtration, pour anatomie-cytopathologie, pour graveur de cassettes, pour sytème d'impression et filmeuse de lames",33198000,68024,Code postal,Hôpitaux Civils de Colmar - Réception Centrale des Marchandises - Site Gensburger - 8 rue de Guebwiller 68024 Colmar,22,2019-08-06,203.5,42128785500140,SIRET,vwr international,46.75Z,94,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.490831,48.852953,oui,
221849,201919M536e00,26680090300012201919M536e00,26680090300012,Hôpitaux Civils de Colmar,Accord-cadre,"Fourniture de consommables pour filtration, pour anatomie-cytopathologie, pour graveur de cassettes, pour sytème d'impression et filmeuse de lames",33198000,68024,Code postal,Hôpitaux Civils de Colmar - Réception Centrale des Marchandises - Site Gensburger - 8 rue de Guebwiller 68024 Colmar,22,2019-08-06,265.38,42128785500140,SIRET,vwr international,46.75Z,94,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.490831,48.852953,oui,
221850,201919M536f00,26680090300012201919M536f00,26680090300012,Hôpitaux Civils de Colmar,Accord-cadre,"Fourniture de consommables pour filtration, pour anatomie-cytopathologie, pour graveur de cassettes, pour sytème d'impression et filmeuse de lames",33198000,68024,Code postal,Hôpitaux Civils de Colmar - Réception Centrale des Marchandises - Site Gensburger - 8 rue de Guebwiller 68024 Colmar,22,2019-08-06,9345.6,42128785500140,SIRET,vwr international,46.75Z,94,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.490831,48.852953,oui,
221851,201919M536g00,26680090300012201919M536g00,26680090300012,Hôpitaux Civils de Colmar,Accord-cadre,"Fourniture de consommables pour filtration, pour anatomie-cytopathologie, pour graveur de cassettes, pour sytème d'impression et filmeuse de lames",33198000,68024,Code postal,Hôpitaux Civils de Colmar - Réception Centrale des Marchandises - Site Gensburger - 8 rue de Guebwiller 68024 Colmar,22,2019-08-06,6785.62,42128785500140,SIRET,vwr international,46.75Z,94,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.490831,48.852953,oui,
221852,201919M536h00,26680090300012201919M536h00,26680090300012,Hôpitaux Civils de Colmar,Accord-cadre,"Fourniture de consommables pour filtration, pour anatomie-cytopathologie, pour graveur de cassettes, pour sytème d'impression et filmeuse de lames",33198000,68024,Code postal,Hôpitaux Civils de Colmar - Réception Centrale des Marchandises - Site Gensburger - 8 rue de Guebwiller 68024 Colmar,22,2019-08-06,577.5,42128785500140,SIRET,vwr international,46.75Z,94,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.490831,48.852953,oui,
221853,201919M536i00,26680090300012201919M536i00,26680090300012,Hôpitaux Civils de Colmar,Accord-cadre,"Fourniture de consommables pour filtration, pour anatomie-cytopathologie, pour graveur de cassettes, pour sytème d'impression et filmeuse de lames",33198000,68024,Code postal,Hôpitaux Civils de Colmar - Réception Centrale des Marchandises - Site Gensburger - 8 rue de Guebwiller 68024 Colmar,22,2019-08-06,288.76,42128785500140,SIRET,vwr international,46.75Z,94,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.490831,48.852953,oui,
221854,201919M536j00,26680090300012201919M536j00,26680090300012,Hôpitaux Civils de Colmar,Accord-cadre,"Fourniture de consommables pour filtration, pour anatomie-cytopathologie, pour graveur de cassettes, pour sytème d'impression et filmeuse de lames",33198000,68024,Code postal,Hôpitaux Civils de Colmar - Réception Centrale des Marchandises - Site Gensburger - 8 rue de Guebwiller 68024 Colmar,22,2019-08-06,1010.62,42128785500140,SIRET,vwr international,46.75Z,94,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.490831,48.852953,oui,
221855,201919M536k00,26680090300012201919M536k00,26680090300012,Hôpitaux Civils de Colmar,Accord-cadre,"Fourniture de consommables pour filtration, pour anatomie-cytopathologie, pour graveur de cassettes, pour sytème d'impression et filmeuse de lames",33198000,68024,Code postal,Hôpitaux Civils de Colmar - Réception Centrale des Marchandises - Site Gensburger - 8 rue de Guebwiller 68024 Colmar,22,2019-08-06,20235.6,42128785500140,SIRET,vwr international,46.75Z,94,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.490831,48.852953,oui,
221856,201919M536l00,26680090300012201919M536l00,26680090300012,Hôpitaux Civils de Colmar,Accord-cadre,"Fourniture de consommables pour filtration, pour anatomie-cytopathologie, pour graveur de cassettes, pour sytème d'impression et filmeuse de lames",33198000,68024,Code postal,Hôpitaux Civils de Colmar - Réception Centrale des Marchandises - Site Gensburger - 8 rue de Guebwiller 68024 Colmar,22,2019-08-06,11660.0,42128785500140,SIRET,vwr international,46.75Z,94,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.490831,48.852953,oui,
262538,2019201819010300,228500013007652019201819010300,22850001300765,Département de la Vendée,Accord-cadre,Fourniture de consommables de filtration pour le Laboratoire de l'Environnement et de l'Alimentation de la Vendée,33140000,85000,Code postal,LA ROCHE SUR YON,36,2019-04-10,33000.0,42128785500140,SIRET,vwr international,46.75Z,94,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.490831,48.852953,oui,
262539,2019201819010400,228500013007652019201819010400,22850001300765,Département de la Vendée,Accord-cadre,Fourniture de consommables de filtration pour le Laboratoire de l'Environnement et de l'Alimentation de la Vendée,33140000,850000,Code postal,LA ROCHE SUR YON,36,2019-04-10,30000.0,42128785500140,SIRET,vwr international,46.75Z,94,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.490831,48.852953,oui,
269512,201882360200,43123345100019201882360200,43123345100019,CENTRE D'ANALYSES MEDITERRANEE PYRENEES,Marché,Fournitures consommables et petits matériels<br />Relance sur les lots sans suite,38900000,66100,Code postal,Rambla de la thermodynamique,12,2018-02-20,17366.0,42128785500140,SIRET,vwr international,46.75Z,94,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.490831,48.852953,oui,
269513,201882360300,43123345100019201882360300,43123345100019,CENTRE D'ANALYSES MEDITERRANEE PYRENEES,Marché,Fournitures consommables et petits matériels<br />Relance sur les lots sans suite,38900000,66100,Code postal,Rambla de la thermodynamique,12,2018-02-20,3972.0,42128785500140,SIRET,vwr international,46.75Z,94,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.490831,48.852953,oui,
269515,201882360500,43123345100019201882360500,43123345100019,CENTRE D'ANALYSES MEDITERRANEE PYRENEES,Marché,Fournitures consommables et petits matériels<br />Relance sur les lots sans suite,38900000,66100,Code postal,Rambla de la thermodynamique,12,2018-02-20,92172.0,42128785500140,SIRET,vwr international,46.75Z,94,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.490831,48.852953,oui,
269516,2018823600,431233451000192018823600,43123345100019,CENTRE D'ANALYSES MEDITERRANEE PYRENEES,Marché,Fournitures consommables et petits matériels<br />Relance sur les lots sans suite,38900000,66100,Code postal,Rambla de la thermodynamique,12,2018-02-20,28243.0,42128785500140,SIRET,vwr international,46.75Z,94,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.490831,48.852953,oui,
269520,2019LOG19010200,431233451000192019LOG19010200,43123345100019,CENTRE D'ANALYSES MEDITERRANEE PYRENEES - LABORATOIRE DEPARTEMENTAL,Marché,Fournitures consommables et petits matériels,38900000,66100,Code postal,Rambla de la thermodynamique,12,2019-01-31,19756.0,42128785500140,SIRET,vwr international,46.75Z,94,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.490831,48.852953,oui,
269521,2019LOG19010300,431233451000192019LOG19010300,43123345100019,CENTRE D'ANALYSES MEDITERRANEE PYRENEES - LABORATOIRE DEPARTEMENTAL,Marché,Fournitures consommables et petits matériels,38900000,66100,Code postal,Rambla de la thermodynamique,12,2019-01-31,2109.0,42128785500140,SIRET,vwr international,46.75Z,94,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.490831,48.852953,oui,
269522,2019LOG19010400,431233451000192019LOG19010400,43123345100019,CENTRE D'ANALYSES MEDITERRANEE PYRENEES - LABORATOIRE DEPARTEMENTAL,Marché,Fournitures consommables et petits matériels,38900000,66100,Code postal,Rambla de la thermodynamique,12,2019-02-12,8982.0,42128785500140,SIRET,vwr international,46.75Z,94,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.490831,48.852953,oui,
269523,2019LOG19010500,431233451000192019LOG19010500,43123345100019,CENTRE D'ANALYSES MEDITERRANEE PYRENEES - LABORATOIRE DEPARTEMENTAL,Marché,Fournitures consommables et petits matériels,38900000,66100,Code postal,Rambla de la thermodynamique,12,2019-01-31,103130.0,42128785500140,SIRET,vwr international,46.75Z,94,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.490831,48.852953,oui,
269524,2019LOG190100,431233451000192019LOG190100,43123345100019,CENTRE D'ANALYSES MEDITERRANEE PYRENEES - LABORATOIRE DEPARTEMENTAL,Marché,Fournitures consommables et petits matériels,38900000,66100,Code postal,Rambla de la thermodynamique,12,2019-01-31,30984.0,42128785500140,SIRET,vwr international,46.75Z,94,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.490831,48.852953,oui,
278961,201818A0900200,20006725400017201818A0900200,20006725400017,CA PAU BEARN PYRENEES,Marché,Fourniture de produits et matériels de laboratoire pour les analyses de l'eau,33696300,64000,Code postal,Pau,12,2018-11-29,8000.0,42128785500140,SIRET,vwr international,46.75Z,94,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.490831,48.852953,oui,
294903,20182019F0601400,1951129660043520182019F0601400,19511296600435,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - UN...",Marché,Acquisition d’un simulateur de chirurgie ophtalmologique EyeSi,33169100,51,Code département,(51) Marne,12,2018-04-17,188783.05,hrb 89581,,vr magic gmbh,,,,,,,,,,,oui,
108509,2019rwqulJNuJd00,552046484004812019rwqulJNuJd00,55204648400481,CDC Habitat Social DIR Sud-Ouest,Marché,0346-0347 SECURISATION LA BENAUGE -Sécurisation de logement vacant en attente de réhabilitation,79711000,33,Code département,Gironde,1,2019-10-11,120000.0,FR82381289628,TVA_INTRACOMMUNAUTAIRE,vpsitex,,,,,,,,,,,oui,
52385,2020.35LOT0100,045950318000272020.35LOT0100,04595031800027,NOREVIE,Marché,REFECTION PEINTURES FACADES - GARDE CORPS,45454100,59500,Code postal,douai,4,2020-08-05,98704.9,87825911800015,SIRET,vpb batiment,43.34Z,59,,57,Société commerciale,Société par actions simplifiée,Fermé,Active,3.120176,50.380394,oui,
16678,202120215500,20006878100166202120215500,20006878100166,Valence Romans Agglo,Accord-cadre,202155 - MAPA - AC A BDC - FOURNITURE D UN SYSTEME DE PRELOCALISATION DE FUITES SUR LE RESEAU D EAU POTABLE D EAU DE VALENCE ROMANS AGGLO,32510000,26000,Code postal,VRA,24,2021-03-19,150000.0,49243009500025,SIRET,vonRoll hydro France,46.73B,67,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,7.434557,48.255243,oui,
3110,2021CCRCMP020900,200041366000102021CCRCMP020900,20004136600010,COMMUNAUTE DE COMMUNES RHONE CRUSSOL,Marché,"Transformation de l'ancien hôtel badet en office de tourisme, maisons des vins, bureaux et salle de réception",09310000,07130,Code postal,2 rue de la République,3,2021-04-09,58769.0,47887552900024,SIRET,volozan electricite,43.21A,07,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.790136,45.241709,oui,
27609,2020MBEAUREPAI00,213800345000182020MBEAUREPAI00,21380034500018,MAIRIE DE BEAUREPAIRE,Marché,CONSTRUCTION D'UN RESTAURANT SCOLAIRE - Groupe scolaire GAMBETTA - 38270 BEAUREPAIRE,45212421,38270,Code postal,BEAUREPAIRE,10,2020-11-10,73781.0,47887552900024,SIRET,volozan electricite,43.21A,07,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.790136,45.241709,oui,
242123,2019MAPA051200,200085751000102019MAPA051200,20008575100010,Entre Bièvre et Rhône,Marché,Extension des locaux des services techniques,45262800,38550,Code postal,Communaunté de Communes Entre Bièvre et Rhône,13,2019-06-20,118205.0,47887552900024,SIRET,volozan electricite,43.21A,07,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.790136,45.241709,oui,
246726,2019MAPA111200,200085751000102019MAPA111200,20008575100010,Entre Bièvre et Rhône,Marché,Construction d'un conservatoire à Roussillon,45210000,38150,Code postal,Roussillon,11,2019-06-06,70298.0,47887552900024,SIRET,volozan electricite,43.21A,07,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.790136,45.241709,oui,
254451,2019MAIRIE001300,214202723000182019MAIRIE001300,21420272300018,Mairie de St Pierre de Boeuf,Marché,Création d'un pôle à vocation culturel et associatif sur la commune de St Pierre de Boeuf (42520),45200000,42520,Code postal,Saint Pierre de Boeuf,13,2019-04-19,83437.51,47887552900024,SIRET,volozan electricite,43.21A,07,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.790136,45.241709,oui,
142935,202019M9625300,31468496000045202019M9625300,31468496000045,"SEMITAN, mandataire de Nantes Métropole",Accord-cadre,Accord-cadre de fourniture de rails (MF1),34941200,44000,Code postal,Nantes,48,2020-01-30,4568220.0,FN 140118g,SIRET,voestalpine Schienen GmbH,,,,,,,,,,,oui,.titulaires.id est trop court
153784,202019SEB237200,31468496000045202019SEB237200,31468496000045,SEMITAN,Accord-cadre,Accord-cadre de fourniture de rails,34941200,44000,Code postal,nantes,48,2020-01-24,4612580.0,ATU40417900,SIRET,voestalpine Schienen GmbH,,,,,,,,,,,oui,.titulaires.id est trop court
2485,2019o1iyz04Z4g00,398729004000182019o1iyz04Z4g00,39872900400018,Troyes Habitat,Marché,2019-010-MENUISERIES INTERIEURES,45421000,10,Code département,Aube,14,2019-11-04,12985.84,41360794600014,SIRET,vitrey,43.32A,52,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,5.192487,47.980387,oui,
9009,2021000000067100,218200376000182021000000067100,21820037600018,MAIRIE DE CAUSSADE,Marché,Travaux de confortation des maçonneries extérieures et de réfection des couvertures en ardoises du Temple Protestant à Caussade.,45212314,82300,Code postal,Temple Protestant,8,2021-01-20,36930.0,44499661500043,SIRET,vitraux dupuy,23.19Z,33,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,-0.400176,44.705861,oui,
201794,201919V04500,21640445900010201919V04500,21640445900010,VILLE DE PAU,Marché,Restauration des vitraux du niveau inférieur de l'Eglise Saint Jacques,45212361,64000,Code postal,PAU,9,2019-10-02,190522.0,44499661500043,SIRET,vitraux dupuy,23.19Z,33,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,-0.400176,44.705861,oui,
284103,2018160400,212309603000182018160400,21230960300018,COMMUNE DE GUERET,Marché,Travaux de réfection de l'église,45454100,23000,Code postal,Guéret,12,2018-12-18,17300.0,44176744900016,SIRET,vitraux douminge,23.19Z,87,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,1.246217,45.83735,oui,
266467,201902500,21740236100018201902500,21740236100018,COMMUNE DE SAINT-GERVAIS-LES-BAINS,Marché,Restauration de la Chapelle des Chattrix,45212360,74170,Code postal,SAINT-GERVAIS,8,2019-04-04,5724.38,33795152900078,SIRET,vitrail Saint-Georges,23.19Z,69,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.714569,45.759006,oui,
200998,201900032100,22570001200019201900032100,22570001200019,Département de la Moselle,Accord-cadre,19S0018 - Fourniture d'articles promotionnels aux couleurs du Département de la Moselle,39294100,57,Code postal,Moselle,12,2019-10-05,7130.0,49246547100026,SIRET,visions r,73.11Z,57,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Fermé,Active,6.104891,49.187506,oui,
200999,201900032200,22570001200019201900032200,22570001200019,Département de la Moselle,Accord-cadre,19S0018 - Fourniture d'articles promotionnels aux couleurs du Département de la Moselle,39294100,57,Code postal,Moselle,12,2019-10-05,11180.0,49246547100026,SIRET,visions r,73.11Z,57,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Fermé,Active,6.104891,49.187506,oui,
201000,201900032300,22570001200019201900032300,22570001200019,Département de la Moselle,Accord-cadre,19S0018 - Fourniture d'articles promotionnels aux couleurs du Département de la Moselle,39294100,57,Code postal,Moselle,12,2019-10-05,18295.0,49246547100026,SIRET,visions r,73.11Z,57,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Fermé,Active,6.104891,49.187506,oui,
274003,2019VILLE01000,217604982000172019VILLE01000,21760498200017,Mairie de Petit-Quevilly,Accord-cadre,Organisation de séjours en centres de vacances pour les jeunes  de 6 à 17 ans de la Commune,55242000,76140,Code postal,Ville de Petit-Quevilly,12,2019-02-14,1181.0,33329526900067,SIRET,visas loisirs,55.20Z,38,PME,92,Groupement de droit privé,Association loi 1901 ou assimilé,Actif,Active,5.720129,45.180861,oui,
274006,2019VILLE01600,217604982000172019VILLE01600,21760498200017,Mairie de Petit-Quevilly,Accord-cadre,Organisation de séjours en centres de vacances pour les jeunes  de 6 à 17 ans de la Commune,55242000,76140,Code postal,Ville de Petit-Quevilly,12,2019-02-14,1245.0,33329526900067,SIRET,visas loisirs,55.20Z,38,PME,92,Groupement de droit privé,Association loi 1901 ou assimilé,Actif,Active,5.720129,45.180861,oui,
265877,20190000600,2000644830001520190000600,20006448300015,COMMUNE DE CHATEAUGIRON,Marché,"Avis d’appel à candidature relatif à une mission de Maîtrise d’œuvre dans le cadre de l’extension de la salle des sports de la Gironde - PHASE OFFRE - procédure adaptée restreinte conformément aux articles 27, 47 et 90-I du décret n° 2016-3",71300000,35,Code département,(35) Ille-et-Vilaine,20,2019-04-05,107100.0,50110240400016,SIRET,vincent boulet,,,,,,,,,,,oui,
3986,20210800,4340714940003420210800,43407149400034,Pays d'Aix Habitat Métropole,Marché,"Aix-en-Provence (13090)- Maitrise d'oeuvre pour la réhabilitation de la résidence LE SERPOLET (31 Logements)- 107, Avenue du Petit Barthélémy<br />",71300000,13090,Code postal,aix en provence,12,2021-04-26,97174.5,78884541000018,SIRET,vierin poggio,71.11Z,13,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,5.422467,43.249547,oui,
284357,20192018T0000300,2000579820001520192018T0000300,20005798200015,EPT PARIS OUEST LA DÉFENSE,Marché,Travaux de réhabilitation du réseau d’assainissement non visitable communal -  Avenue de Suresnes - Travaux sans tranchée,45232410,92,Code département,(92) Hauts-de-Seine,7,2019-01-04,48500.5,3414522413700z,SIRET,video injection insituform,,,,,,,,,,,oui,
41210,20212021S0098600,6620431160130520212021S0098600,66204311601305,Ministère de l'agriculture et de l'alimentation - Direction territoriale Midi-Méditerranée,Accord-cadre,Réalisation de prestations d’exploitation forestière mécanisée en forêts publiques de Lozère (48),77211100,48,Code département,(48) Lozère,48,2021-01-20,320000.0,4850000001,HORS_UE,vidal,,,,,,,,,,,oui,
145960,2020V9F5510100,218708501000182020V9F5510100,21870850100018,VILLE DE LIMOGES,Accord-cadre,Conception de documents de communication,79822500,87000,Code postal,Limoges,48,2020-02-07,72000.0,34333665700014,SIRET,vice versa,18.12Z,63,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,3.087008,45.775115,oui,
145970,2020V9F5510200,218708501000182020V9F5510200,21870850100018,VILLE DE LIMOGES,Accord-cadre,Conception de documents de communication,79822500,87000,Code postal,Limoges,48,2020-02-07,72000.0,34333665700014,SIRET,vice versa,18.12Z,63,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,3.087008,45.775115,oui,
145980,2020V9F5510300,218708501000182020V9F5510300,21870850100018,VILLE DE LIMOGES,Accord-cadre,Conception de documents de communication,79822500,87000,Code postal,Limoges,48,2020-02-07,72000.0,34333665700014,SIRET,vice versa,18.12Z,63,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,3.087008,45.775115,oui,
145990,2020V9F5510400,218708501000182020V9F5510400,21870850100018,VILLE DE LIMOGES,Accord-cadre,Conception de documents de communication,79822500,87000,Code postal,Limoges,48,2020-02-07,72000.0,34333665700014,SIRET,vice versa,18.12Z,63,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,3.087008,45.775115,oui,
146000,2020V9F5510500,218708501000182020V9F5510500,21870850100018,VILLE DE LIMOGES,Accord-cadre,Conception de documents de communication,79822500,87000,Code postal,Limoges,48,2020-02-07,72000.0,34333665700014,SIRET,vice versa,18.12Z,63,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,3.087008,45.775115,oui,