rowid,id,uid,acheteur.id,acheteur.nom,nature,objet,codeCPV,lieuExecution.code,lieuExecution.typeCode,lieuExecution.nom,dureeMois,dateNotification,montant,titulaire.id,titulaire.typeIdentifiant,titulaire.denominationSociale,codeAPE,departement,categorie,categorieJuridique,categorieJuridiqueLibelle1,categorieJuridiqueLibelle2,etatEtablissement,etatEntreprise,longitude,latitude,donneesActuelles,anomalies
70784,20202020S2208300,1300235830001120202020S2208300,13002358300011,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - Université de Lille",,"Le présent accord-cadre a pour objet la conception et l’animation de séminaires pour les doctorants, les encadrants de thèse et les référents parcours professionnel du Collège Doctoral Lille Nord de France de l’Université de Lille.",80511000,59,Code département,(59) Nord,48,2020-11-16,24000.0,53326806600024,SIRET,NOUVELLE RESSOURCE,85.59A,59,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,3.16876,50.65951,oui,
70785,20202020S2208400,1300235830001120202020S2208400,13002358300011,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - Université de Lille",,"Le présent accord-cadre a pour objet la conception et l’animation de séminaires pour les doctorants, les encadrants de thèse et les référents parcours professionnel du Collège Doctoral Lille Nord de France de l’Université de Lille.",80511000,59,Code département,(59) Nord,48,2020-11-16,58000.0,40346237700025,SIRET,BMV ET ASSOCIES,70.22Z,59,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,3.095606,50.662253,oui,
70788,20202020S2208700,1300235830001120202020S2208700,13002358300011,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - Université de Lille",,"Le présent accord-cadre a pour objet la conception et l’animation de séminaires pour les doctorants, les encadrants de thèse et les référents parcours professionnel du Collège Doctoral Lille Nord de France de l’Université de Lille.",80511000,59,Code département,(59) Nord,48,2020-11-16,150000.0,50499317100025,SIRET,ADOC TALENT MANAGEMENT,70.22Z,75,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,2.371339,48.852796,oui,
70789,20202020S2208800,1300235830001120202020S2208800,13002358300011,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - Université de Lille",,"Le présent accord-cadre a pour objet la conception et l’animation de séminaires pour les doctorants, les encadrants de thèse et les référents parcours professionnel du Collège Doctoral Lille Nord de France de l’Université de Lille.",80511000,59,Code département,(59) Nord,48,2020-11-16,32000.0,85085467000013,SIRET,BARBIER*/REMI  /,,,,,,,,,,,oui,
70790,20202020S2209100,1300235830001120202020S2209100,13002358300011,"Etablissements et organismes de l'enseignement supérieur, de la recherche et de l'innovation - Université de Lille",,"Le présent accord-cadre a pour objet la conception et l’animation de séminaires pour les doctorants, les encadrants de thèse et les référents parcours professionnel du Collège Doctoral Lille Nord de France de l’Université de Lille.",80511000,59,Code département,(59) Nord,48,2020-11-16,42000.0,30477412800074,SIRET,OBSERVATOIRE D'ECONOMIE APPLIQUEE,85.59A,75,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.346561,48.840691,oui,
70797,2020130015931700,151000023012582020130015931700,15100002301258,Ministère des armées - Direction des Approvisionnements en produits de santé des armées,,"FOURNITURE DE DISPOSITIFS MÉDICAUX, CONSOMMABLES, ACCESSOIRES BIOMÉDICAUX ET PETITS MATÉRIELS NON STÉRILES ET PRESTATIONS ASSOCIÉES (RESAH/AO/DMNS 2019-031)",33000000,45,Code département,(45) Loiret,38,2020-11-16,190000.0,35394158600078,SIRET,DJO,46.46Z,64,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,-1.424849,43.489073,oui,
71272,20202020F1834400,2634001600038220202020F1834400,26340016000382,CHRU MONTPELLIER,,"Fourniture de produits d'hygiène, d'entretien et chariots de ménage pour le CHU de Montpellier établissement support du GHT Est-Hérault et Sud Aveyron",39812100,34,Code département,(34) Hérault,48,2020-11-16,258146.0,72262054900062,SIRET,COLDIS,46.44Z,84,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.930215,43.983915,oui,
71273,20202020F1834500,2634001600038220202020F1834500,26340016000382,CHRU MONTPELLIER,,"Fourniture de produits d'hygiène, d'entretien et chariots de ménage pour le CHU de Montpellier établissement support du GHT Est-Hérault et Sud Aveyron",39812100,34,Code département,(34) Hérault,48,2020-11-16,32530.0,30028620000021,SIRET,SPE,46.69B,31,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,1.410781,43.629155,oui,
71275,20202020F1834900,2634001600038220202020F1834900,26340016000382,CHRU MONTPELLIER,,"Fourniture de produits d'hygiène, d'entretien et chariots de ménage pour le CHU de Montpellier établissement support du GHT Est-Hérault et Sud Aveyron",39812100,34,Code département,(34) Hérault,48,2020-11-16,741046.0,37954302800029,SIRET,BLANC GROUPE HEDIS,46.44Z,34,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,3.693543,43.446839,oui,
73554,160378400894400,25340343000015160378400894400,25340343000015,SYNDICAT MIXTE TRANSPORTS COMMUN HERAULT,,Transport public routier de voyageurs de l'Hérault - Lot -1 : Lot n°1 secteur Lodévois-Larzac,60112000,34,Code département,Hérault,48,2020-06-19,12719564.0,FR 08 434406286,TVA_INTRACOMMUNAUTAIRE,ALCIS TRANSPORT,,,,,,,,,,,oui,
73559,160378568496900,25340343000015160378568496900,25340343000015,SYNDICAT MIXTE TRANSPORTS COMMUN HERAULT,,Transport public routier de voyageurs de l'Hérault - Lot -7 : Lot n°12 secteur Montpellier Nord,60112000,34,Code département,Hérault,48,2020-06-22,9533814.0,FR3572047215,TVA,COURRIERS DU MIDI,,,,,,,,,,,oui,
73692,2020130015934500,151000023012582020130015934500,15100002301258,Ministère des armées - Direction des Approvisionnements en produits de santé des armées,,"FOURNITURE DE DISPOSITIFS MÉDICAUX, CONSOMMABLES, ACCESSOIRES BIOMÉDICAUX ET PETITS MATÉRIELS NON STÉRILES ET PRESTATIONS ASSOCIÉES (RESAH/AO/DMNS 2019-031)",33000000,45,Code département,(45) Loiret,38,2020-11-05,57000.0,40853724900034,SIRET,MEDLINE,32.50A,78,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.063039,48.76023,oui,
74160,2020130015933700,151000023012582020130015933700,15100002301258,Ministère des armées - Direction des Approvisionnements en produits de santé des armées,,"FOURNITURE DE DISPOSITIFS MÉDICAUX, CONSOMMABLES, ACCESSOIRES BIOMÉDICAUX ET PETITS MATÉRIELS NON STÉRILES ET PRESTATIONS ASSOCIÉES (RESAH/AO/DMNS 2019-031)",33000000,45,Code département,(45) Loiret,38,2020-11-04,266000.0,54209118600040,SIRET,THUASNE,13.96Z,42,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.388735,45.413629,oui,
74162,2020130015938900,151000023012582020130015938900,15100002301258,Ministère des armées - Direction des Approvisionnements en produits de santé des armées,,"FOURNITURE DE DISPOSITIFS MÉDICAUX, CONSOMMABLES, ACCESSOIRES BIOMÉDICAUX ET PETITS MATÉRIELS NON STÉRILES ET PRESTATIONS ASSOCIÉES (RESAH/AO/DMNS 2019-031)",33000000,45,Code département,(45) Loiret,38,2020-11-04,380000.0,33897480100049,SIRET,MEDISPORT,46.46Z,72,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,0.233798,47.951314,oui,
74163,2020130015940700,151000023012582020130015940700,15100002301258,Ministère des armées - Direction des Approvisionnements en produits de santé des armées,,"FOURNITURE DE DISPOSITIFS MÉDICAUX, CONSOMMABLES, ACCESSOIRES BIOMÉDICAUX ET PETITS MATÉRIELS NON STÉRILES ET PRESTATIONS ASSOCIÉES (RESAH/AO/DMNS 2019-031)",33000000,45,Code département,(45) Loiret,38,2020-11-04,38000.0,40969168000030,SIRET,VBM,46.46Z,13,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,5.157534,43.70531,oui,
74165,2020130015942100,151000023012582020130015942100,15100002301258,Ministère des armées - Direction des Approvisionnements en produits de santé des armées,,"FOURNITURE DE DISPOSITIFS MÉDICAUX, CONSOMMABLES, ACCESSOIRES BIOMÉDICAUX ET PETITS MATÉRIELS NON STÉRILES ET PRESTATIONS ASSOCIÉES (RESAH/AO/DMNS 2019-031)",33000000,45,Code département,(45) Loiret,38,2020-11-04,456000.0,94565014100027,SIRET,THE SURGICAL COMPANY SAS,46.46Z,68,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,7.315445,47.696303,oui,
74166,2020130015942500,151000023012582020130015942500,15100002301258,Ministère des armées - Direction des Approvisionnements en produits de santé des armées,,"FOURNITURE DE DISPOSITIFS MÉDICAUX, CONSOMMABLES, ACCESSOIRES BIOMÉDICAUX ET PETITS MATÉRIELS NON STÉRILES ET PRESTATIONS ASSOCIÉES (RESAH/AO/DMNS 2019-031)",33000000,45,Code département,(45) Loiret,38,2020-11-04,76000.0,72200823200182,SIRET,MEDTRONIC FRANCE,46.46Z,92,ETI,57,Société commerciale,Société par actions simplifiée,Fermé,Active,2.226784,48.833871,oui,
74168,2020130015943200,151000023012582020130015943200,15100002301258,Ministère des armées - Direction des Approvisionnements en produits de santé des armées,,"FOURNITURE DE DISPOSITIFS MÉDICAUX, CONSOMMABLES, ACCESSOIRES BIOMÉDICAUX ET PETITS MATÉRIELS NON STÉRILES ET PRESTATIONS ASSOCIÉES (RESAH/AO/DMNS 2019-031)",33000000,45,Code département,(45) Loiret,38,2020-11-04,38000.0,34747988300030,SIRET,TELEFLEX MEDICAL,46.46Z,31,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,1.827437,43.565295,oui,
74169,2020130015943300,151000023012582020130015943300,15100002301258,Ministère des armées - Direction des Approvisionnements en produits de santé des armées,,"FOURNITURE DE DISPOSITIFS MÉDICAUX, CONSOMMABLES, ACCESSOIRES BIOMÉDICAUX ET PETITS MATÉRIELS NON STÉRILES ET PRESTATIONS ASSOCIÉES (RESAH/AO/DMNS 2019-031)",33000000,45,Code département,(45) Loiret,38,2020-11-04,95000.0,54207855500662,SIRET,3M FRANCE,23.91Z,95,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.076837,49.041582,oui,
74171,2020130015948000,151000023012582020130015948000,15100002301258,Ministère des armées - Direction des Approvisionnements en produits de santé des armées,,"FOURNITURE DE DISPOSITIFS MÉDICAUX, CONSOMMABLES, ACCESSOIRES BIOMÉDICAUX ET PETITS MATÉRIELS NON STÉRILES ET PRESTATIONS ASSOCIÉES (RESAH/AO/DMNS 2019-031)",33000000,45,Code département,(45) Loiret,38,2020-11-04,38000.0,81184724300011,SIRET,PHILIPS FRANCE COMMERCIAL,46.69A,92,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.229015,48.87276,oui,
74172,2020130015948100,151000023012582020130015948100,15100002301258,Ministère des armées - Direction des Approvisionnements en produits de santé des armées,,"FOURNITURE DE DISPOSITIFS MÉDICAUX, CONSOMMABLES, ACCESSOIRES BIOMÉDICAUX ET PETITS MATÉRIELS NON STÉRILES ET PRESTATIONS ASSOCIÉES (RESAH/AO/DMNS 2019-031)",33000000,45,Code département,(45) Loiret,38,2020-11-04,57000.0,39459353700035,SIRET,INTERSURGICAL SARL,46.46Z,94,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,2.491473,48.85738,oui,
74176,2020130015950300,151000023012582020130015950300,15100002301258,Ministère des armées - Direction des Approvisionnements en produits de santé des armées,,"FOURNITURE DE DISPOSITIFS MÉDICAUX, CONSOMMABLES, ACCESSOIRES BIOMÉDICAUX ET PETITS MATÉRIELS NON STÉRILES ET PRESTATIONS ASSOCIÉES (RESAH/AO/DMNS 2019-031)",33000000,45,Code département,(45) Loiret,38,2020-11-04,57000.0,33851867300037,SIRET,INTEGRAL PROCESS,22.29A,78,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.083195,49.009124,oui,
74330,160450267736400,22120001700012160450267736400,22120001700012,Conseil Départemental de l'Aveyron,,ROUTE DEPARTEMENTALE N° 28  PONT DE PALMAS CHANGEMENT DES DISPOSITIFS DE RETENUE  Canton de LOT & PALANGES Commune de PALMAS D’AZVEYRON,45221119,Aveyron,Code département,12,2,2020-10-26,169989.0,32195386100044,SIRET,ENTREPRISE AUGLANS,43.99C,12,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,3.029259,44.144737,oui,
74538,2020130015933600,151000023012582020130015933600,15100002301258,Ministère des armées - Direction des Approvisionnements en produits de santé des armées,,"FOURNITURE DE DISPOSITIFS MÉDICAUX, CONSOMMABLES, ACCESSOIRES BIOMÉDICAUX ET PETITS MATÉRIELS NON STÉRILES ET PRESTATIONS ASSOCIÉES (RESAH/AO/DMNS 2019-031)",33000000,45,Code département,(45) Loiret,38,2020-11-03,190000.0,95750364200085,SIRET,GROUPE LEPINE,32.50A,69,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.817488,45.887182,oui,
74540,2020130015940600,151000023012582020130015940600,15100002301258,Ministère des armées - Direction des Approvisionnements en produits de santé des armées,,"FOURNITURE DE DISPOSITIFS MÉDICAUX, CONSOMMABLES, ACCESSOIRES BIOMÉDICAUX ET PETITS MATÉRIELS NON STÉRILES ET PRESTATIONS ASSOCIÉES (RESAH/AO/DMNS 2019-031)",33000000,45,Code département,(45) Loiret,38,2020-11-03,76000.0,34748434700054,SIRET,SARL SANTELEC,46.46Z,33,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,-0.72397,44.762281,oui,
74543,2020130015943500,151000023012582020130015943500,15100002301258,Ministère des armées - Direction des Approvisionnements en produits de santé des armées,,"FOURNITURE DE DISPOSITIFS MÉDICAUX, CONSOMMABLES, ACCESSOIRES BIOMÉDICAUX ET PETITS MATÉRIELS NON STÉRILES ET PRESTATIONS ASSOCIÉES (RESAH/AO/DMNS 2019-031)",33000000,45,Code département,(45) Loiret,38,2020-11-03,152000.0,38360059000038,SIRET,ASEPT INMED,46.46Z,31,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,1.514666,43.579482,oui,
74546,2020130015945500,151000023012582020130015945500,15100002301258,Ministère des armées - Direction des Approvisionnements en produits de santé des armées,,"FOURNITURE DE DISPOSITIFS MÉDICAUX, CONSOMMABLES, ACCESSOIRES BIOMÉDICAUX ET PETITS MATÉRIELS NON STÉRILES ET PRESTATIONS ASSOCIÉES (RESAH/AO/DMNS 2019-031)",33000000,45,Code département,(45) Loiret,38,2020-11-03,76000.0,77570245900048,SIRET,CONTROLE GRAPHIQUE SA,18.12Z,77,PME,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,2.607574,48.698469,oui,
74547,2020130015945600,151000023012582020130015945600,15100002301258,Ministère des armées - Direction des Approvisionnements en produits de santé des armées,,"FOURNITURE DE DISPOSITIFS MÉDICAUX, CONSOMMABLES, ACCESSOIRES BIOMÉDICAUX ET PETITS MATÉRIELS NON STÉRILES ET PRESTATIONS ASSOCIÉES (RESAH/AO/DMNS 2019-031)",33000000,45,Code département,(45) Loiret,38,2020-11-03,38000.0,47964043500018,SIRET,COMEPA -INDUSTRIES,32.50A,93,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.416154,48.862613,oui,
74548,2020130015946100,151000023012582020130015946100,15100002301258,Ministère des armées - Direction des Approvisionnements en produits de santé des armées,,"FOURNITURE DE DISPOSITIFS MÉDICAUX, CONSOMMABLES, ACCESSOIRES BIOMÉDICAUX ET PETITS MATÉRIELS NON STÉRILES ET PRESTATIONS ASSOCIÉES (RESAH/AO/DMNS 2019-031)",33000000,45,Code département,(45) Loiret,38,2020-11-03,38000.0,34886045300045,SIRET,AMBU SARL,46.46Z,33,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,-0.565841,44.890369,oui,
74549,2020130015946200,151000023012582020130015946200,15100002301258,Ministère des armées - Direction des Approvisionnements en produits de santé des armées,,"FOURNITURE DE DISPOSITIFS MÉDICAUX, CONSOMMABLES, ACCESSOIRES BIOMÉDICAUX ET PETITS MATÉRIELS NON STÉRILES ET PRESTATIONS ASSOCIÉES (RESAH/AO/DMNS 2019-031)",33000000,45,Code département,(45) Loiret,38,2020-11-03,38000.0,58981399700063,SIRET,MULTIROIR CONTROLEC,22.29B,94,PME,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,2.559638,48.696414,oui,
74550,2020130015947000,151000023012582020130015947000,15100002301258,Ministère des armées - Direction des Approvisionnements en produits de santé des armées,,"FOURNITURE DE DISPOSITIFS MÉDICAUX, CONSOMMABLES, ACCESSOIRES BIOMÉDICAUX ET PETITS MATÉRIELS NON STÉRILES ET PRESTATIONS ASSOCIÉES (RESAH/AO/DMNS 2019-031)",33000000,45,Code département,(45) Loiret,38,2020-11-03,38000.0,40926154200032,SIRET,ALBYN MEDICAL,46.46Z,88,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,6.926332,48.291339,oui,
74614,20202020F1743900,2000421660001320202020F1743900,20004216600013,CHRU NANCY,,"Fourniture de dispositifs médicaux - phacoémulsification et vitrectomie : accord-cadre à bons de commande mono-attributaire sans minimum ni maximum en valeur ou en quantité, exécutoire à compter du 01/05/2020,  jusqu'au 31/01/2022 et tacitement reconducti",33122000,54,Code département,(54) Meurthe-et-Moselle,39,2020-11-03,428113.0,65200904400171,SIRET,LABORATOIRES ALCON,46.46Z,92,GE,57,Société commerciale,Société par actions simplifiée,Fermé,Active,2.174937,48.89176,oui,
74821,20202020F1704900,2613000810048420202020F1704900,26130008100484,ASSISTANCE PUBLIQUE DES HOPITAUX DE MARSEILLE,,"Fourniture de médicaments du système cardio-vasculaire, antithrombotiques et antihémorragiques",33600000,75,Code département,(75) Paris,31,2020-11-03,2172413.74,39929538500062,SIRET,MYLAN,21.20Z,69,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.926619,45.713101,oui,
74822,20202020F1705500,2613000810048420202020F1705500,26130008100484,ASSISTANCE PUBLIQUE DES HOPITAUX DE MARSEILLE,,"Fourniture de médicaments du système cardio-vasculaire, antithrombotiques et antihémorragiques",33600000,75,Code département,(75) Paris,31,2020-11-03,71694.53,08548079600151,SIRET,LES LABORATOIRES SERVIER,21.20Z,92,GE,57,Société commerciale,Société par actions simplifiée,Actif,Active,2.226636,48.8733,oui,
75316,20202020F1703000,2613000810048420202020F1703000,26130008100484,ASSISTANCE PUBLIQUE DES HOPITAUX DE MARSEILLE,,"Fourniture de médicaments du système cardio-vasculaire, antithrombotiques et antihémorragiques",33600000,75,Code département,(75) Paris,31,2020-11-02,38240.77,50884521100020,SIRET,ACCORD HEALTHCARE FRANCE SAS,46.46Z,59,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,3.07777,50.640027,oui,
75317,20202020F1703300,2613000810048420202020F1703300,26130008100484,ASSISTANCE PUBLIQUE DES HOPITAUX DE MARSEILLE,,"Fourniture de médicaments du système cardio-vasculaire, antithrombotiques et antihémorragiques",33600000,75,Code département,(75) Paris,31,2020-11-02,2925184.0,43394448500021,SIRET,ARROW GENERIQUES,46.46Z,69,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.823504,45.728064,oui,
75321,20202020F1704800,2613000810048420202020F1704800,26130008100484,ASSISTANCE PUBLIQUE DES HOPITAUX DE MARSEILLE,,"Fourniture de médicaments du système cardio-vasculaire, antithrombotiques et antihémorragiques",33600000,75,Code département,(75) Paris,31,2020-11-02,466984.52,53064104200029,SIRET,MEDAC SAS,46.46Z,69,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.843927,45.72183,oui,
75322,20202020F1705400,2613000810048420202020F1705400,26130008100484,ASSISTANCE PUBLIQUE DES HOPITAUX DE MARSEILLE,,"Fourniture de médicaments du système cardio-vasculaire, antithrombotiques et antihémorragiques",33600000,75,Code département,(75) Paris,31,2020-11-02,6673441.47,31553391900033,SIRET,LABORATOIRE RENAUDIN,21.20Z,64,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,-1.417269,43.346707,oui,
75323,20202020F1705600,2613000810048420202020F1705600,26130008100484,ASSISTANCE PUBLIQUE DES HOPITAUX DE MARSEILLE,,"Fourniture de médicaments du système cardio-vasculaire, antithrombotiques et antihémorragiques",33600000,75,Code département,(75) Paris,31,2020-11-02,1010124.33,38455639500117,SIRET,STRAGEN-FRANCE,85.59A,69,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,4.876229,45.733796,oui,
75324,20202020F1705700,2613000810048420202020F1705700,26130008100484,ASSISTANCE PUBLIQUE DES HOPITAUX DE MARSEILLE,,"Fourniture de médicaments du système cardio-vasculaire, antithrombotiques et antihémorragiques",33600000,75,Code département,(75) Paris,31,2020-11-02,545820.0,78575026600088,SIRET,TAKEDA FRANCE SAS,46.46Z,92,ETI,57,Société commerciale,Société par actions simplifiée,Fermé,Active,2.232525,48.892065,oui,
75335,20202020S1750800,2659067350001320202020S1750800,26590673500013,CH VALENCIENNES,,AOO 2020-1199 à 1205 : Prestations de maintenance d'échographes et de Trophons de marque General Electrics - La présente consultation intervient suite à la relance de certains lots de l’AOO 2020-1029 à 1034 à 1050 publié au BOAMP le 03/04/2020 à savoir :,33110000,59,Code département,(59) Nord,44,2020-11-02,840000.0,31501335901161,SIRET,GE MEDICAL SYSTEMS,33.13Z,78,GE,53,Société commerciale,Société en commandite,Actif,Active,2.215156,48.778878,oui,
75523,2020130015968200,130015357000102020130015968200,13001535700010,Ministère des armées - Plate-forme commissariat Est,,Fourniture d'articles d'habillement spécifiques au profit des personnels des FORAD (Forces Adverses) de Mailly et Sissonne,35812200,10,Code département,(10) Aube,42,2020-10-30,1643022.5,71203040200192,SIRET,SOCIETE DE CONFECTION BALSAN,14.19Z,36,ETI,57,Société commerciale,Société par actions simplifiée,Actif,Active,,,oui,
76544,20202020F1688100,2613000810048420202020F1688100,26130008100484,ASSISTANCE PUBLIQUE DES HOPITAUX DE MARSEILLE,,"Fourniture de médicaments du système cardio-vasculaire, antithrombotiques et antihémorragiques",33600000,75,Code département,(75) Paris,31,2020-10-28,26621021.45,40333590400062,SIRET,SANOFI-AVENTIS FRANCE,46.46Z,94,GE,55,Société commerciale,Société anonyme à conseil d'administration,Actif,Active,2.34339,48.810031,oui,
77005,2020130015887400,130015357000102020130015887400,13001535700010,Ministère des armées - Plate-forme commissariat Est,,Transport en cars des personnels civils et militaires ainsi que d'élèves des écoles militaires au profit des formations et services des GSBdD rattachés à la Plate-Forme Commissariat Est (PFC E) y compris de structures en Allemagne (FFECSA),60172000,51,Code département,(51) Marne,48,2020-10-26,496905.02,48784468000024,SIRET,VOYAGES HERVE COUTAREL SARL,49.39A,55,PME,54,Société commerciale,Société à responsabilité limitée (SARL),Actif,Active,5.614984,48.68469,oui,
77007,2020130015889000,130015357000102020130015889000,13001535700010,Ministère des armées - Plate-forme commissariat Est,,Transport en cars des personnels civils et militaires ainsi que d'élèves des écoles militaires au profit des formations et services des GSBdD rattachés à la Plate-Forme Commissariat Est (PFC E) y compris de structures en Allemagne (FFECSA),60172000,90,Code département,(90) Territoire-de-Belfort,48,2020-10-26,924434.51,aod.vlk00001,HORS_UE,VOYAGES LUCIEN KUNEGEL,,,,,,,,,,,oui,
77009,2020130015894100,130015357000102020130015894100,13001535700010,Ministère des armées - Plate-forme commissariat Est,,Transport en cars des personnels civils et militaires ainsi que d'élèves des écoles militaires au profit des formations et services des GSBdD rattachés à la Plate-Forme Commissariat Est (PFC E) y compris de structures en Allemagne (FFECSA),60172000,57,Code département,(57) Moselle,48,2020-10-26,742198.85,33245310900016,SIRET,ANTONI VOYAGES SARL,79.11Z,67,PME,57,Société commerciale,Société par actions simplifiée,Actif,Active,7.78558,48.811967,oui,
77010,2020130015896000,130015357000102020130015896000,13001535700010,Ministère des armées - Plate-forme commissariat Est,,Transport en cars des personnels civils et militaires ainsi que d'élèves des écoles militaires au profit des formations et services des GSBdD rattachés à la Plate-Forme Commissariat Est (PFC E) y compris de structures en Allemagne (FFECSA),60172000,54,Code département,(54) Meurthe-et-Moselle,48,2020-10-26,185893.09,34334869400211,SIRET,KEOLIS SUD LORRAINE,49.39B,54,GE,52,Société commerciale,Société en nom collectif,Actif,Active,6.156908,48.746065,oui,